Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2015-05-01 01:00:00,7.8711832311e+00,1.1089275550e+01,-5.3774149594e+01,-5.4572749875e+01,-5.2744294370e+01
2015-05-01 07:00:00,5.3159169911e+00,1.0640785045e+01,-5.5164081892e+01,-5.5705077106e+01,-5.5147781208e+01
2015-05-01 13:00:00,7.9466233340e+00,1.0513324866e+01,-5.4641523072e+01,-5.6056225124e+01,-5.4414142764e+01
2015-05-01 19:00:00,1.1462805382e+01,1.0950166131e+01,-5.2966309929e+01,-5.3985949074e+01,-5.2896137983e+01
2015-05-02 01:00:00,7.7194795653e+00,1.0894706622e+01,-5.4358757927e+01,-5.5294017330e+01,-5.2270845786e+01
2015-05-02 07:00:00,5.4039167831e+00,1.0553201557e+01,-5.5337677341e+01,-5.6177623870e+01,-5.5291263844e+01
2015-05-02 13:00:00,8.4626240459e+00,1.0494387036e+01,-5.4673672738e+01,-5.5535375201e+01,-5.4572530197e+01
2015-05-02 19:00:00,1.2300333340e+01,1.0748789295e+01,-5.3090526647e+01,-5.3950957309e+01,-5.2882799152e+01
2015-05-03 01:00:00,9.5554784926e+00,1.0745088569e+01,-5.3959462210e+01,-5.5732011413e+01,-4.6344232717e+01
2015-05-03 07:00:00,9.9161234859e+00,1.0545554078e+01,-5.3893225258e+01,-5.5286667259e+01,-4.6584727531e+01
2015-05-03 13:00:00,1.2764514983e+01,1.0629558588e+01,-5.2364950676e+01,-5.3169486924e+01,-5.2297586387e+01
2015-05-03 19:00:00,1.5927417600e+01,1.1249372914e+01,-4.9807662924e+01,-5.1164142008e+01,-4.9507331237e+01
2015-05-04 01:00:00,1.2168218919e+01,1.1497894961e+01,-5.1275056358e+01,-5.2145969508e+01,-5.0477772125e+01
2015-05-04 07:00:00,1.0592950835e+01,1.1443856748e+01,-4.9088390692e+01,-5.1328104187e+01,-4.1918910348e+01
2015-05-04 13:00:00,1.1785317253e+01,1.1365259165e+01,-4.8893417712e+01,-4.9981427132e+01,-4.8392032770e+01
2015-05-04 19:00:00,1.4984250771e+01,1.2084278493e+01,-4.5891595990e+01,-4.7021087832e+01,-4.5699641373e+01
2015-05-05 01:00:00,1.1887329923e+01,1.2252105611e+01,-4.4385145519e+01,-4.5825321802e+01,-3.8173561497e+01
2015-05-05 07:00:00,1.2578729889e+01,1.2250000000e+01,-4.1932043844e+01,-4.2704990513e+01,-3.9704732893e+01
2015-05-05 13:00:00,1.2248150829e+01,1.2238772214e+01,-4.1120763184e+01,-4.2608084261e+01,-4.0755869178e+01
2015-05-05 19:00:00,1.2898303225e+01,1.2466744837e+01,-3.7987732673e+01,-3.9959277481e+01,-3.7297619587e+01
2015-05-06 01:00:00,1.0571770033e+01,1.2325102254e+01,-4.1006025055e+01,-4.2521767799e+01,-4.0432961805e+01
2015-05-06 07:00:00,8.6194542721e+00,1.1927514833e+01,-5.0214354482e+01,-5.1422111020e+01,-4.9978102892e+01
2015-05-06 13:00:00,1.0247182801e+01,1.1750705004e+01,-5.5341477375e+01,-5.6953393379e+01,-5.5080421597e+01
2015-05-06 19:00:00,1.1129867529e+01,1.2064081457e+01,-5.5707829123e+01,-5.7387145997e+01,-5.5351350334e+01
2015-05-07 01:00:00,1.0082018190e+01,1.1935567425e+01,-5.0710973495e+01,-5.2440703178e+01,-4.8617797478e+01
2015-05-07 07:00:00,8.0694347030e+00,1.1653113749e+01,-5.1002825646e+01,-5.2039304128e+01,-5.0826089440e+01
2015-05-07 13:00:00,1.0615886269e+01,1.1577412228e+01,-4.9453508219e+01,-5.0579798421e+01,-4.9344045380e+01
2015-05-07 19:00:00,1.3343510617e+01,1.1990085802e+01,-5.0002449490e+01,-5.1114736447e+01,-4.9798766797e+01
2015-05-08 01:00:00,9.9150390027e+00,1.2000068326e+01,-5.5990673089e+01,-5.7128986307e+01,-5.3215897143e+01
2015-05-08 07:00:00,6.9044106301e+00,1.1801879199e+01,-5.9246235724e+01,-5.9894656572e+01,-5.9204136938e+01
2015-05-08 13:00:00,1.0183465409e+01,1.1798123288e+01,-5.9050924166e+01,-5.9686939071e+01,-5.8997588455e+01
2015-05-08 19:00:00,1.3752696511e+01,1.2004914955e+01,-5.3138149687e+01,-5.4183073637e+01,-5.2984242304e+01
2015-05-09 01:00:00,1.1845174038e+01,1.1969773869e+01,-5.2380492275e+01,-5.4051533459e+01,-5.1128131965e+01
2015-05-09 07:00:00,1.0583550023e+01,1.1686615384e+01,-4.9093343244e+01,-5.1022230066e+01,-4.8469282814e+01
2015-05-09 13:00:00,1.1578560959e+01,1.1569876180e+01,-4.8389551052e+01,-5.0369182569e+01,-4.7963798312e+01
2015-05-09 19:00:00,1.4730409082e+01,1.2109750377e+01,-4.7080938023e+01,-4.9158329938e+01,-4.6460583147e+01
2015-05-10 01:00:00,1.0460293134e+01,1.2196690061e+01,-5.1027089555e+01,-5.2001073888e+01,-4.8808579537e+01
2015-05-10 07:00:00,7.7318253032e+00,1.1999607597e+01,-5.4264127488e+01,-5.4964481909e+01,-5.4239961485e+01
2015-05-10 13:00:00,1.2254215810e+01,1.2027653019e+01,-5.1911412148e+01,-5.3682818182e+01,-5.1452726351e+01
2015-05-10 19:00:00,1.5730062462e+01,1.2568112130e+01,-4.9708778655e+01,-5.1467193015e+01,-4.9359038718e+01
2015-05-11 01:00:00,1.1750016086e+01,1.2631799553e+01,-5.3553661118e+01,-5.4672037250e+01,-4.9979589828e+01
2015-05-11 07:00:00,9.4138713659e+00,1.2487402479e+01,-5.7034818863e+01,-5.7870118828e+01,-5.5956560067e+01
2015-05-11 13:00:00,1.3817147840e+01,1.2528930791e+01,-5.5963570664e+01,-5.7587403175e+01,-5.5642897364e+01
2015-05-11 19:00:00,1.7798463461e+01,1.3203655403e+01,-5.0188405573e+01,-5.2178643619e+01,-4.9641712515e+01
2015-05-12 01:00:00,1.2997145681e+01,1.3409660231e+01,-4.7674029270e+01,-4.8961599537e+01,-4.5731806746e+01
2015-05-12 07:00:00,9.8277338848e+00,1.3086796552e+01,-4.8022979752e+01,-4.8893997786e+01,-4.7183694305e+01
2015-05-12 13:00:00,1.1013019727e+01,1.2946790060e+01,-4.8679146000e+01,-5.0228662465e+01,-4.8336676140e+01
2015-05-12 19:00:00,1.4642791469e+01,1.3480443256e+01,-4.9436618337e+01,-5.1459053880e+01,-4.8835904745e+01
2015-05-13 01:00:00,1.0256559004e+01,1.3477456757e+01,-5.1646417951e+01,-5.2694436173e+01,-4.9842834049e+01
2015-05-13 07:00:00,5.0062808241e+00,1.3070574804e+01,-5.5361198275e+01,-5.6222051727e+01,-5.5277017862e+01
2015-05-13 13:00:00,1.0804422122e+01,1.3042297406e+01,-5.2834451229e+01,-5.3722230872e+01,-5.2736203194e+01
2015-05-13 19:00:00,1.6323129111e+01,1.3999071646e+01,-5.0806316774e+01,-5.1817525946e+01,-5.0245046650e+01
2015-05-14 01:00:00,1.3297961965e+01,1.4054713954e+01,-5.3334162411e+01,-5.4315567782e+01,-5.1391206472e+01
2015-05-14 07:00:00,9.0240395278e+00,1.3581652087e+01,-5.6534842367e+01,-5.7255992675e+01,-5.6422548556e+01
2015-05-14 13:00:00,8.9050911682e+00,1.3364463067e+01,-5.6955095406e+01,-5.8143174547e+01,-5.6803508616e+01
2015-05-14 19:00:00,8.2888230309e+00,1.3114284021e+01,-5.5126153897e+01,-5.6356261996e+01,-5.4963328448e+01
2015-05-15 01:00:00,7.7672642083e+00,1.2793492509e+01,-5.2307703136e+01,-5.3490171188e+01,-5.0716326287e+01
2015-05-15 07:00:00,7.4314899212e+00,1.2470526999e+01,-5.2404138580e+01,-5.3050525416e+01,-5.1845391735e+01
2015-05-15 13:00:00,9.2081296086e+00,1.2344210998e+01,-5.0323045228e+01,-5.0994616223e+01,-5.0275311446e+01
2015-05-15 19:00:00,1.2384970940e+01,1.2817468168e+01,-4.9988093159e+01,-5.1072275443e+01,-4.9844947313e+01
2015-05-16 01:00:00,1.1160981768e+01,1.2677973892e+01,-5.0776606954e+01,-5.2455854475e+01,-4.9314536939e+01
2015-05-16 07:00:00,1.1102677056e+01,1.2498596382e+01,-5.2204818861e+01,-5.3825313946e+01,-4.8917007998e+01
2015-05-16 13:00:00,1.2913718483e+01,1.2624398520e+01,-5.1825229089e+01,-5.3302745368e+01,-5.1485240912e+01
2015-05-16 19:00:00,1.4987337892e+01,1.3538354593e+01,-4.7180950964e+01,-4.8730826581e+01,-4.6821972897e+01
2015-05-17 01:00:00,1.0916808234e+01,1.3456483550e+01,-4.5335803114e+01,-4.6144940725e+01,-4.3724368138e+01
2015-05-17 07:00:00,6.1243820626e+00,1.3117452960e+01,-4.9151978322e+01,-4.9919319011e+01,-4.8573744703e+01
2015-05-17 13:00:00,1.0677219664e+01,1.3088513825e+01,-4.9368033050e+01,-5.0631559951e+01,-4.9146306130e+01
2015-05-17 19:00:00,1.3554001354e+01,1.3590620501e+01,-5.2672240052e+01,-5.4348622036e+01,-5.2254149895e+01
2015-05-18 01:00:00,1.0825659347e+01,1.3540705732e+01,-5.7471577283e+01,-5.8293025646e+01,-5.5422002603e+01
2015-05-18 07:00:00,8.5053545707e+00,1.3209640362e+01,-5.9673325335e+01,-6.0371946746e+01,-5.9260481929e+01
2015-05-18 13:00:00,1.0720042360e+01,1.2977540525e+01,-5.8530837499e+01,-6.0179891540e+01,-5.8202084780e+01
2015-05-18 19:00:00,1.2138493921e+01,1.3220177372e+01,-5.6360001584e+01,-5.8328785508e+01,-5.5761393474e+01
2015-05-19 01:00:00,8.6029862637e+00,1.3119738033e+01,-5.8325588532e+01,-6.0057160076e+01,-5.6810564558e+01
2015-05-19 07:00:00,6.1706153569e+00,1.2594025824e+01,-5.8497917833e+01,-6.0114110993e+01,-5.8076116043e+01
2015-05-19 13:00:00,9.1769746872e+00,1.2375088167e+01,-5.7177153737e+01,-5.8912622794e+01,-5.6798196839e+01
2015-05-19 19:00:00,1.0427709260e+01,1.2733263721e+01,-5.5040192832e+01,-5.6576350303e+01,-5.4734223120e+01
2015-05-20 01:00:00,7.1832853174e+00,1.2616218846e+01,-5.3811928220e+01,-5.4564816701e+01,-5.3623866359e+01
2015-05-20 07:00:00,4.0580040054e+00,1.2257998386e+01,-5.4067236573e+01,-5.4755734474e+01,-5.4058812643e+01
2015-05-20 13:00:00,9.3597591819e+00,1.3797295613e+01,-5.0787805060e+01,-5.1944329677e+01,-5.0647480611e+01
2015-05-20 19:00:00,1.2508531114e+01,1.7006539848e+01,-4.8434196916e+01,-4.9698781051e+01,-4.8237709063e+01
2015-05-21 01:00:00,9.3207552490e+00,1.6805366732e+01,-4.7930813561e+01,-4.8827579323e+01,-4.5901313129e+01
2015-05-21 07:00:00,4.4681108701e+00,1.5830261246e+01,-5.2117068377e+01,-5.2866656225e+01,-5.2108648639e+01
2015-05-21 13:00:00,1.1489778376e+01,1.5193335315e+01,-4.9517403207e+01,-5.0544489348e+01,-4.9343386082e+01
2015-05-21 19:00:00,1.6463108772e+01,1.5403014421e+01,-4.8681542322e+01,-5.0183924834e+01,-4.8387916899e+01
2015-05-22 01:00:00,1.2386018655e+01,1.4795071844e+01,-5.2356583062e+01,-5.3193316855e+01,-5.1812435676e+01
2015-05-22 07:00:00,6.9396450046e+00,1.4346939539e+01,-5.4616186713e+01,-5.5314945345e+01,-5.3924141580e+01
2015-05-22 13:00:00,1.1270937509e+01,1.3581079327e+01,-5.2665880203e+01,-5.3989967671e+01,-5.2437759098e+01
2015-05-22 19:00:00,1.5965097903e+01,1.2888018756e+01,-5.1352337931e+01,-5.2459032989e+01,-5.1209172302e+01
2015-05-23 01:00:00,1.5254972371e+01,1.1202369064e+01,-5.4091377043e+01,-5.4659769622e+01,-5.3120086202e+01
2015-05-23 07:00:00,1.2707279903e+01,1.0559666645e+01,-5.7066718690e+01,-5.7538350443e+01,-5.6870057629e+01
2015-05-23 13:00:00,1.3351354449e+01,1.0793166332e+01,-5.5868605532e+01,-5.6807609935e+01,-5.5674185634e+01
2015-05-23 19:00:00,1.5291202716e+01,1.1746523834e+01,-5.0584483313e+01,-5.1747933703e+01,-5.0366261138e+01
2015-05-24 01:00:00,1.2718366508e+01,1.1551563968e+01,-5.0680748512e+01,-5.1480751964e+01,-4.9283013537e+01
2015-05-24 07:00:00,1.0963316905e+01,1.1942450333e+01,-5.1472259816e+01,-5.2258240687e+01,-5.0189357693e+01
2015-05-24 13:00:00,1.3819368354e+01,1.2412295305e+01,-5.0547353262e+01,-5.2092675685e+01,-5.0279983668e+01
2015-05-24 19:00:00,1.6252627160e+01,1.4532289579e+01,-4.9386666730e+01,-5.0599273007e+01,-4.9129159007e+01
2015-05-25 01:00:00,1.4153201348e+01,1.6326851060e+01,-5.0698238396e+01,-5.1272256237e+01,-4.9687901465e+01
2015-05-25 07:00:00,8.9861703605e+00,1.3943339140e+01,-5.4044201747e+01,-5.4619618900e+01,-5.3350884847e+01
2015-05-25 13:00:00,1.1818201757e+01,1.5370156566e+01,-5.3077914800e+01,-5.4351605941e+01,-5.2833685748e+01
2015-05-25 19:00:00,1.4243147063e+01,1.7509795049e+01,-5.1786661702e+01,-5.3070197979e+01,-5.1503140047e+01
2015-05-26 01:00:00,1.2514681962e+01,1.8942976626e+01,-5.3543819911e+01,-5.4430074805e+01,-5.0961895012e+01
2015-05-26 07:00:00,7.8535156203e+00,1.8833168932e+01,-5.6668051080e+01,-5.7378945330e+01,-5.6443429635e+01
2015-05-26 13:00:00,1.2354956194e+01,1.9005078330e+01,-5.3643652265e+01,-5.4901167791e+01,-5.3402237417e+01
2015-05-26 19:00:00,1.5537861441e+01,2.0191371964e+01,-4.9221099731e+01,-5.0786013809e+01,-4.8920731393e+01
2015-05-27 01:00:00,1.1977954483e+01,2.0250912828e+01,-5.2075624755e+01,-5.2890363044e+01,-5.0326861360e+01
2015-05-27 07:00:00,7.8766815314e+00,1.9027043863e+01,-5.5546600764e+01,-5.6397870104e+01,-5.5094654279e+01
2015-05-27 13:00:00,1.1571937305e+01,1.8498098068e+01,-5.4544503117e+01,-5.5595752186e+01,-5.4423126314e+01
2015-05-27 19:00:00,1.6321593160e+01,1.9011360530e+01,-5.4088597616e+01,-5.6106918032e+01,-5.3459145634e+01
2015-05-28 01:00:00,1.2995047413e+01,1.9531763918e+01,-5.0797140666e+01,-5.2348049792e+01,-4.8347921821e+01
2015-05-28 07:00:00,1.0879132511e+01,1.9343344236e+01,-5.1062437261e+01,-5.2583614345e+01,-5.0152949629e+01
2015-05-28 13:00:00,1.2244806751e+01,1.9273157912e+01,-5.0682792840e+01,-5.2290497568e+01,-5.0351560537e+01
2015-05-28 19:00:00,1.4855769040e+01,1.9340512122e+01,-5.0364310639e+01,-5.2210665127e+01,-4.9929144312e+01
2015-05-29 01:00:00,1.1105107079e+01,1.9321262781e+01,-5.0826612346e+01,-5.1981033750e+01,-4.8238721021e+01
2015-05-29 07:00:00,7.9894901857e+00,1.8114250649e+01,-5.2485614286e+01,-5.3221728575e+01,-5.2359288216e+01
2015-05-29 13:00:00,9.7436515093e+00,1.7910166138e+01,-5.1696842261e+01,-5.3430864662e+01,-5.1367743693e+01
2015-05-29 19:00:00,1.1835149968e+01,1.7881061579e+01,-5.0355125941e+01,-5.2197216880e+01,-4.9961444568e+01
2015-05-30 01:00:00,9.4775598639e+00,1.7201955561e+01,-5.1095353595e+01,-5.2021746465e+01,-4.8719099304e+01
2015-05-30 07:00:00,6.3359311339e+00,1.6377389119e+01,-5.3875926742e+01,-5.4720716940e+01,-5.3856267382e+01
2015-05-30 13:00:00,1.0755197069e+01,1.5770520848e+01,-5.3400737647e+01,-5.4882089095e+01,-5.3054765743e+01
2015-05-30 19:00:00,1.4405436349e+01,1.5865615513e+01,-5.0172654531e+01,-5.1954430034e+01,-4.9729856346e+01
2015-05-31 01:00:00,1.1177355503e+01,1.5429825164e+01,-5.0180975389e+01,-5.1340997388e+01,-4.9485466424e+01
2015-05-31 07:00:00,1.0734880271e+01,1.4563513222e+01,-5.0192136104e+01,-5.1565359118e+01,-4.7016694445e+01
2015-05-31 13:00:00,1.3020148413e+01,1.3846674834e+01,-4.8919932702e+01,-5.0654791874e+01,-4.8597276937e+01
2015-05-31 19:00:00,1.3472108788e+01,1.3661403152e+01,-4.8793720767e+01,-5.0691359149e+01,-4.8350191216e+01
2015-06-01 01:00:00,9.9659946949e+00,1.3566846121e+01,-5.0555759187e+01,-5.1703140467e+01,-4.8775962591e+01
2015-06-01 07:00:00,6.5908831606e+00,1.3321579388e+01,-5.2033686348e+01,-5.2879340533e+01,-5.2030879329e+01
2015-06-01 13:00:00,1.1017899525e+01,1.2849121544e+01,-5.0035776700e+01,-5.1678591652e+01,-4.9644916699e+01
2015-06-01 19:00:00,1.1808424697e+01,1.3126665268e+01,-5.0482126393e+01,-5.2217610173e+01,-5.0001407682e+01
2015-06-02 01:00:00,9.8505253464e+00,1.3472280133e+01,-5.0228761599e+01,-5.1971909711e+01,-4.9512278151e+01
2015-06-02 07:00:00,1.1823541610e+01,1.2596258370e+01,-4.8349138413e+01,-5.0294857906e+01,-4.7711953292e+01
2015-06-02 13:00:00,1.3845268436e+01,1.1065252070e+01,-4.7311589712e+01,-4.9227367488e+01,-4.6729820178e+01
2015-06-02 19:00:00,1.6422818075e+01,1.0129472072e+01,-4.5906710901e+01,-4.8066864525e+01,-4.5173413572e+01
2015-06-03 01:00:00,1.3444737720e+01,1.0132232366e+01,-4.6955930372e+01,-4.8921955026e+01,-4.5885176433e+01
2015-06-03 07:00:00,1.0450322116e+01,9.9337497693e+00,-4.8665202667e+01,-5.0042210294e+01,-4.8044299434e+01
2015-06-03 13:00:00,1.2880127780e+01,1.0128508115e+01,-4.7972761808e+01,-4.9598072977e+01,-4.7621894485e+01
2015-06-03 19:00:00,1.5949399154e+01,1.0887154566e+01,-4.6646608665e+01,-4.7798188004e+01,-4.6436076861e+01
2015-06-04 01:00:00,1.2274669430e+01,1.1195028992e+01,-4.8663457206e+01,-4.9705472474e+01,-4.6173717777e+01
2015-06-04 07:00:00,6.5046747904e+00,1.0639546272e+01,-5.1684915687e+01,-5.2625966081e+01,-5.0489232343e+01
2015-06-04 13:00:00,1.3698002550e+01,1.0616702704e+01,-4.8262463412e+01,-4.8991157957e+01,-4.8130540638e+01
2015-06-04 19:00:00,1.9970692344e+01,1.1760075560e+01,-4.4251808084e+01,-4.5763939522e+01,-4.3870040973e+01
2015-06-05 01:00:00,1.5591140032e+01,1.0968116002e+01,-4.6842114508e+01,-4.7650994217e+01,-4.6015182208e+01
2015-06-05 07:00:00,1.3586169877e+01,1.1112838581e+01,-4.7445690067e+01,-4.8145962850e+01,-4.6794045230e+01
2015-06-05 13:00:00,1.6131365435e+01,1.1340241618e+01,-4.6503023886e+01,-4.7563762967e+01,-4.6331975960e+01
2015-06-05 19:00:00,1.9758577675e+01,1.0394487150e+01,-4.5566703020e+01,-4.7514890828e+01,-4.5039212945e+01
2015-06-06 01:00:00,1.2423557574e+01,8.6945178184e+00,-4.9783686208e+01,-5.1326353993e+01,-4.8486271816e+01
2015-06-06 07:00:00,7.5996140852e+00,8.1353907337e+00,-5.2510872530e+01,-5.3294252636e+01,-5.2193657708e+01
2015-06-06 13:00:00,1.2383434854e+01,8.1775921458e+00,-5.0823583475e+01,-5.2663571684e+01,-5.0360434195e+01
2015-06-06 19:00:00,1.6063421715e+01,8.7340834300e+00,-4.9438707104e+01,-5.1468781766e+01,-4.8826737102e+01
2015-06-07 01:00:00,1.2006201923e+01,9.1165614147e+00,-5.0945694924e+01,-5.2172988698e+01,-4.8848893814e+01
2015-06-07 07:00:00,6.8548679620e+00,9.3290578496e+00,-5.4355805361e+01,-5.5089949689e+01,-5.4332717816e+01
2015-06-07 13:00:00,1.2601763441e+01,8.8526992514e+00,-5.2774598100e+01,-5.3913967553e+01,-5.2558445812e+01
2015-06-07 19:00:00,1.6999076540e+01,1.0557257709e+01,-5.0684773294e+01,-5.2317081461e+01,-5.0210372833e+01
2015-06-08 01:00:00,1.4468552127e+01,1.1719607659e+01,-5.3089896319e+01,-5.4327597127e+01,-5.0896857573e+01
2015-06-08 07:00:00,9.0617756256e+00,1.1660179042e+01,-5.6614002628e+01,-5.7467322514e+01,-5.4545247073e+01
2015-06-08 13:00:00,1.2483638743e+01,1.1290347404e+01,-5.7646328919e+01,-5.8775414305e+01,-5.7430179912e+01
2015-06-08 19:00:00,1.5830715159e+01,1.2351395648e+01,-5.0364940888e+01,-5.1901093412e+01,-4.9926936389e+01
2015-06-09 01:00:00,1.1759769373e+01,1.2957719268e+01,-5.1499529298e+01,-5.3128349240e+01,-4.9012060013e+01
2015-06-09 07:00:00,7.0859880778e+00,1.2719837786e+01,-5.4108749209e+01,-5.5035778255e+01,-5.3440671078e+01
2015-06-09 13:00:00,1.0730134031e+01,1.2549827300e+01,-5.4444163913e+01,-5.6387342480e+01,-5.3952919096e+01
2015-06-09 19:00:00,1.3086287049e+01,1.2723505783e+01,-5.4525744055e+01,-5.6620523206e+01,-5.3856277922e+01
2015-06-10 01:00:00,1.1171981787e+01,1.2547491812e+01,-4.8716722827e+01,-5.0373271042e+01,-4.7363449104e+01
2015-06-10 07:00:00,8.4392060860e+00,1.1861339962e+01,-4.8258212318e+01,-4.9563141425e+01,-4.6585846268e+01
2015-06-10 13:00:00,1.1603480785e+01,1.1717558312e+01,-4.6261050090e+01,-4.8178998177e+01,-4.5737831273e+01
2015-06-10 19:00:00,1.5727557236e+01,1.2300882624e+01,-4.3130517993e+01,-4.5090472169e+01,-4.2678583179e+01
2015-06-11 01:00:00,1.3543527326e+01,1.2484390471e+01,-4.3209054910e+01,-4.4927032445e+01,-4.0530708922e+01
2015-06-11 07:00:00,9.7489435223e+00,1.1927377321e+01,-4.5139267219e+01,-4.6076499531e+01,-4.4343888621e+01
2015-06-11 13:00:00,1.5553159006e+01,1.1877192818e+01,-4.3155786452e+01,-4.4421772950e+01,-4.2987361533e+01
2015-06-11 19:00:00,2.1156649762e+01,1.3180692163e+01,-4.2010510376e+01,-4.3555769385e+01,-4.1597888067e+01
2015-06-12 01:00:00,1.7492767635e+01,1.3360715631e+01,-4.3806984884e+01,-4.5289133881e+01,-4.2981665383e+01
2015-06-12 07:00:00,1.2968792178e+01,1.2749482644e+01,-4.6279965096e+01,-4.7416790007e+01,-4.4955127408e+01
2015-06-12 13:00:00,1.5805648951e+01,1.2557362520e+01,-4.5632349977e+01,-4.6484959019e+01,-4.5564988479e+01
2015-06-12 19:00:00,1.9802977122e+01,1.3124014533e+01,-4.3960753074e+01,-4.5036513302e+01,-4.3809191315e+01
2015-06-13 01:00:00,1.7225446119e+01,1.3351063363e+01,-4.3956374180e+01,-4.4660964454e+01,-4.3518491239e+01
2015-06-13 07:00:00,1.4209532215e+01,1.3060884933e+01,-4.5824548585e+01,-4.6607568411e+01,-4.5155501097e+01
2015-06-13 13:00:00,1.4010350665e+01,1.3004912486e+01,-4.5885604091e+01,-4.7571955158e+01,-4.5601412332e+01
2015-06-13 19:00:00,1.5685277488e+01,1.3246287610e+01,-4.4712469939e+01,-4.6456309000e+01,-4.4299121016e+01
2015-06-14 01:00:00,1.5081418373e+01,1.3503507878e+01,-4.4368351658e+01,-4.5019639755e+01,-4.4340281854e+01
2015-06-14 07:00:00,1.3156787576e+01,1.3370549699e+01,-4.4970440679e+01,-4.5447646143e+01,-4.4886210178e+01
2015-06-14 13:00:00,1.2062723736e+01,1.3074366035e+01,-4.5672362363e+01,-4.7043403237e+01,-4.5398828922e+01
2015-06-14 19:00:00,1.5475969834e+01,1.3822765281e+01,-4.4309458943e+01,-4.5955715660e+01,-4.3962730766e+01
2015-06-15 01:00:00,1.2574789570e+01,1.3935980740e+01,-4.4921398545e+01,-4.6435167101e+01,-4.3694681584e+01
2015-06-15 07:00:00,1.0800039641e+01,1.3508648151e+01,-4.5854631112e+01,-4.7084784672e+01,-4.4771122499e+01
2015-06-15 13:00:00,1.2940886028e+01,1.3346438937e+01,-4.4661466467e+01,-4.5667063306e+01,-4.4403237879e+01
2015-06-15 19:00:00,1.7348539310e+01,1.4535160802e+01,-4.1666196682e+01,-4.2817863290e+01,-4.1475319716e+01
2015-06-16 01:00:00,1.4588044283e+01,1.4524993213e+01,-3.9919202295e+01,-4.0806802038e+01,-3.8358685641e+01
2015-06-16 07:00:00,1.0035626722e+01,1.3824224696e+01,-4.1854612941e+01,-4.2705865327e+01,-4.0610829906e+01
2015-06-16 13:00:00,1.4467950334e+01,1.3828894625e+01,-4.0978230605e+01,-4.1997889230e+01,-4.0829465960e+01
2015-06-16 19:00:00,2.0025334359e+01,1.4513128078e+01,-4.3484577119e+01,-4.4796162057e+01,-4.3108403797e+01
2015-06-17 01:00:00,1.6880973873e+01,1.4421959451e+01,-4.6857803348e+01,-4.7646644904e+01,-4.4665836759e+01
2015-06-17 07:00:00,1.1276619384e+01,1.3921321802e+01,-4.9255453799e+01,-4.9815286032e+01,-4.8385365320e+01
2015-06-17 13:00:00,1.5829273239e+01,1.3678738607e+01,-4.7655106898e+01,-4.9426234011e+01,-4.7197571809e+01
2015-06-17 19:00:00,2.0706400048e+01,1.4471932582e+01,-4.5399412098e+01,-4.7545378249e+01,-4.4784690144e+01
2015-06-18 01:00:00,1.7995707537e+01,1.5061759297e+01,-4.6503485354e+01,-4.8218871898e+01,-4.5484939339e+01
2015-06-18 07:00:00,1.4410828909e+01,1.4705342839e+01,-4.9078805602e+01,-4.9812703633e+01,-4.8533914932e+01
2015-06-18 13:00:00,1.4066059984e+01,1.4748248898e+01,-5.0967202472e+01,-5.2541779889e+01,-5.0607962319e+01
2015-06-18 19:00:00,1.8565640796e+01,1.6098468994e+01,-4.9270361001e+01,-5.0992638927e+01,-4.8883002208e+01
2015-06-19 01:00:00,1.5982062725e+01,1.6012369925e+01,-4.9859318815e+01,-5.0686571163e+01,-4.8918303553e+01
2015-06-19 07:00:00,9.9419898347e+00,1.5471594169e+01,-5.5127792349e+01,-5.6172868751e+01,-5.2325931893e+01
2015-06-19 13:00:00,1.4273967744e+01,1.5231121372e+01,-5.3098579208e+01,-5.4417301558e+01,-5.2827583934e+01
2015-06-19 19:00:00,1.8655645533e+01,1.6249222412e+01,-4.6750189859e+01,-4.8169706834e+01,-4.6451352979e+01
2015-06-20 01:00:00,1.7219722329e+01,1.6331080172e+01,-4.7746020193e+01,-4.8487129681e+01,-4.7215248662e+01
2015-06-20 07:00:00,1.2614540708e+01,1.5363442272e+01,-4.9304503352e+01,-4.9979017645e+01,-4.7710541129e+01
2015-06-20 13:00:00,1.4147732558e+01,1.5359127455e+01,-4.9588763709e+01,-5.0587368360e+01,-4.9445610468e+01
2015-06-20 19:00:00,1.8040719902e+01,1.4933689789e+01,-4.7106665710e+01,-4.8409184890e+01,-4.6803489800e+01
2015-06-21 01:00:00,1.5544613846e+01,1.5231208951e+01,-4.3760732691e+01,-4.4602868720e+01,-4.2132504326e+01
2015-06-21 07:00:00,1.3150841459e+01,1.5667293225e+01,-4.5059855605e+01,-4.5987452367e+01,-4.4268397482e+01
2015-06-21 13:00:00,1.4302846024e+01,1.5849430461e+01,-4.4979665122e+01,-4.6769430249e+01,-4.4571082335e+01
2015-06-21 19:00:00,1.6857192860e+01,1.6180914391e+01,-4.2450042659e+01,-4.4368632918e+01,-4.1712203439e+01
2015-06-22 01:00:00,1.4174778994e+01,1.6461320884e+01,-4.2048700488e+01,-4.3857371775e+01,-3.7989120572e+01
2015-06-22 07:00:00,1.1439221821e+01,1.6538024534e+01,-4.4597515843e+01,-4.5993269356e+01,-4.0813877515e+01
2015-06-22 13:00:00,1.1994217341e+01,1.7677642730e+01,-4.6099139992e+01,-4.7301232259e+01,-4.5930725906e+01
2015-06-22 19:00:00,1.5071658222e+01,1.8940731940e+01,-4.5597924302e+01,-4.7383909160e+01,-4.5073030443e+01
2015-06-23 01:00:00,1.4292319613e+01,2.0638342895e+01,-4.6356562964e+01,-4.7420848123e+01,-4.5566794888e+01
2015-06-23 07:00:00,1.1690740700e+01,2.2449679848e+01,-4.7975678490e+01,-4.8797552259e+01,-4.5224209243e+01
2015-06-23 13:00:00,1.3533362064e+01,2.0877417513e+01,-4.7982889752e+01,-4.9145694732e+01,-4.7758090789e+01
2015-06-23 19:00:00,1.7667963162e+01,1.8738995691e+01,-4.5804643569e+01,-4.6997171794e+01,-4.5518317186e+01
2015-06-24 01:00:00,1.5887600680e+01,1.7085056540e+01,-4.6076303881e+01,-4.6986972922e+01,-4.4400081481e+01
2015-06-24 07:00:00,1.1801409202e+01,1.8828420463e+01,-4.7835917603e+01,-4.8822214409e+01,-4.4887741620e+01
2015-06-24 13:00:00,1.6128027984e+01,1.7211090738e+01,-4.6772680889e+01,-4.8373619674e+01,-4.6418575660e+01
2015-06-24 19:00:00,1.9729783083e+01,1.9695632139e+01,-4.5738940993e+01,-4.7690074268e+01,-4.5242560535e+01
2015-06-25 01:00:00,1.6191173929e+01,1.8535479942e+01,-4.6554826831e+01,-4.7495876932e+01,-4.5729549326e+01