Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2015-03-01 06:00:00,7.7753175673e+00,5.7500000000e+00,-5.3535971585e+01,-5.5088902215e+01,-5.3285464476e+01
2015-03-01 12:00:00,6.9442213608e+00,5.6938622478e+00,-5.4924202186e+01,-5.6482749233e+01,-5.4656839444e+01
2015-03-01 18:00:00,8.6049738234e+00,5.9650729097e+00,-5.5134608920e+01,-5.6607674280e+01,-5.4862959111e+01
2015-03-02 00:00:00,4.5401511622e+00,5.9950909304e+00,-5.8094769909e+01,-5.8830091444e+01,-5.8069504150e+01
2015-03-02 06:00:00,1.6136326863e+00,5.7929242903e+00,-6.2359197719e+01,-6.3061258984e+01,-6.2356391839e+01
2015-03-02 12:00:00,3.6939404474e+00,5.5346276636e+00,-6.2022699384e+01,-6.3278169632e+01,-6.1759973233e+01
2015-03-02 18:00:00,6.2945258685e+00,5.7478933810e+00,-6.0292254853e+01,-6.1794722557e+01,-6.0046923616e+01
2015-03-03 00:00:00,3.1827558291e+00,5.6712519250e+00,-6.2488890474e+01,-6.3233567230e+01,-6.2446802918e+01
2015-03-03 06:00:00,1.1729177876e+00,5.3304278122e+00,-6.4606073054e+01,-6.5309193313e+01,-6.4597537957e+01
2015-03-03 12:00:00,4.5274092845e+00,5.1847643781e+00,-6.3229452342e+01,-6.4275450845e+01,-6.3117162909e+01
2015-03-03 18:00:00,6.5817573835e+00,5.4036783224e+00,-6.2383251852e+01,-6.3877419464e+01,-6.2147461556e+01
2015-03-04 00:00:00,2.9735448162e+00,5.2303630948e+00,-6.1891098309e+01,-6.2850727813e+01,-6.1860235958e+01
2015-03-04 06:00:00,1.4709989186e+00,4.9600352157e+00,-6.1404519199e+01,-6.2075442065e+01,-6.1401630880e+01
2015-03-04 12:00:00,4.1195133581e+00,4.7410060479e+00,-6.1173266975e+01,-6.2269654233e+01,-6.1073717504e+01
2015-03-04 18:00:00,7.7424201491e+00,4.9860932271e+00,-5.5085623070e+01,-5.6069285465e+01,-5.4995798202e+01
2015-03-05 00:00:00,2.2918730144e+00,4.9894175364e+00,-5.8346661010e+01,-5.8992011961e+01,-5.8326740462e+01
2015-03-05 06:00:00,-9.9585791947e-01,4.8081910467e+00,-5.9924246524e+01,-6.0605988662e+01,-5.9915834052e+01
2015-03-05 12:00:00,2.5689989316e+00,4.5823461938e+00,-5.7008484729e+01,-5.7861110713e+01,-5.6974801471e+01
2015-03-05 18:00:00,9.1719266723e+00,4.9535678158e+00,-5.2261735238e+01,-5.3699398989e+01,-5.2138230793e+01
2015-03-06 00:00:00,7.0161450057e+00,5.0970791630e+00,-5.3596933726e+01,-5.4363223913e+01,-5.3568877889e+01
2015-03-06 06:00:00,5.9679072512e+00,5.0292381222e+00,-5.5976121702e+01,-5.6527941075e+01,-5.5964892266e+01
2015-03-06 12:00:00,5.9588146138e+00,5.0392286891e+00,-5.8431306004e+01,-5.9305079711e+01,-5.8358596812e+01
2015-03-06 18:00:00,1.0214247548e+01,5.4416843556e+00,-5.7781471322e+01,-5.9350914038e+01,-5.7539790615e+01
2015-03-07 00:00:00,5.0208074703e+00,5.5000000000e+00,-5.6476689919e+01,-5.7479925224e+01,-5.6398093335e+01
2015-03-07 06:00:00,4.5341607891e+00,5.4963060470e+00,-5.5687072734e+01,-5.6383931469e+01,-5.5673037257e+01
2015-03-07 12:00:00,8.5928881287e+00,5.5266849644e+00,-5.4045405988e+01,-5.5559104471e+01,-5.3843303671e+01
2015-03-07 18:00:00,1.2507451170e+01,6.0795073996e+00,-5.2487156954e+01,-5.4054194109e+01,-5.2240152581e+01
2015-03-08 00:00:00,6.6737851324e+00,6.1847633862e+00,-5.6052637831e+01,-5.7018872803e+01,-5.5911931788e+01
2015-03-08 06:00:00,6.2903664212e+00,6.1444088656e+00,-5.6175379936e+01,-5.7258245692e+01,-5.6124861904e+01
2015-03-08 12:00:00,7.7218350376e+00,6.1812260637e+00,-5.6092571721e+01,-5.7392930161e+01,-5.5946597253e+01
2015-03-08 18:00:00,1.0350860131e+01,6.4852793335e+00,-5.3929002665e+01,-5.5032105082e+01,-5.3799872433e+01
2015-03-09 00:00:00,5.9727057208e+00,6.4960879640e+00,-5.7195659093e+01,-5.7919728588e+01,-5.7190045420e+01
2015-03-09 06:00:00,4.5618737277e-01,6.2359658563e+00,-5.9831664544e+01,-6.0740697094e+01,-5.9820445003e+01
2015-03-09 12:00:00,4.2000908822e+00,6.0970852389e+00,-5.8321290881e+01,-5.9284822360e+01,-5.8276388300e+01
2015-03-09 18:00:00,8.1805754951e+00,6.2500000000e+00,-5.6425657571e+01,-5.7863516988e+01,-5.6175842502e+01
2015-03-10 00:00:00,8.0973244668e+00,6.4429201781e+00,-5.6159664829e+01,-5.7371272386e+01,-5.6064231084e+01
2015-03-10 06:00:00,3.5014904677e+00,6.2775796537e+00,-5.9365996970e+01,-5.9907568118e+01,-5.9349164925e+01
2015-03-10 12:00:00,4.2386578315e+00,6.1899746366e+00,-5.9609861461e+01,-6.0333882477e+01,-5.9581792024e+01
2015-03-10 18:00:00,9.1582509916e+00,6.6228055017e+00,-5.6132396506e+01,-5.6746178057e+01,-5.6098714965e+01
2015-03-11 00:00:00,3.1306891673e+00,6.5126315512e+00,-5.9906392122e+01,-6.0673523984e+01,-5.9900777031e+01
2015-03-11 06:00:00,2.3847946173e+00,6.3348284398e+00,-5.9100833509e+01,-5.9628127968e+01,-5.9098027846e+01
2015-03-11 12:00:00,5.4367463932e+00,6.2877738399e+00,-5.7284136126e+01,-5.8027850643e+01,-5.7261677946e+01
2015-03-11 18:00:00,1.1049153892e+01,6.6979496628e+00,-5.4868282064e+01,-5.5907109972e+01,-5.4817757272e+01
2015-03-12 00:00:00,8.3216654739e+00,6.7492982804e+00,-5.6140354268e+01,-5.7015932669e+01,-5.6134739808e+01
2015-03-12 06:00:00,7.3041338976e+00,6.7442203902e+00,-5.6180691057e+01,-5.6644296456e+01,-5.6177484181e+01
2015-03-12 12:00:00,8.3338806450e+00,6.8180044479e+00,-5.5998956676e+01,-5.6735357283e+01,-5.5962457037e+01
2015-03-12 18:00:00,1.1254144024e+01,7.2225645721e+00,-5.4512322379e+01,-5.5231374429e+01,-5.4473024433e+01
2015-03-13 00:00:00,7.7748666031e+00,7.2436837974e+00,-6.0134493019e+01,-6.0601138786e+01,-6.0120455471e+01
2015-03-13 06:00:00,6.8624168342e+00,7.1994774450e+00,-5.8818520912e+01,-5.9251501981e+01,-5.8810102596e+01
2015-03-13 12:00:00,7.4635452276e+00,7.1019292988e+00,-5.6692765608e+01,-5.7656279979e+01,-5.6659080852e+01
2015-03-13 18:00:00,1.0066563829e+01,7.3343158043e+00,-5.4115375123e+01,-5.5437748981e+01,-5.3938533636e+01
2015-03-14 00:00:00,4.8719966191e+00,7.2187248024e+00,-5.5627508469e+01,-5.6418622884e+01,-5.5596638057e+01
2015-03-14 06:00:00,2.6137757751e+00,6.8822467970e+00,-5.6844142777e+01,-5.8089797386e+01,-5.6667389802e+01
2015-03-14 12:00:00,4.7498066088e+00,6.7382215285e+00,-5.6837185727e+01,-5.8193683120e+01,-5.6645715526e+01
2015-03-14 18:00:00,6.0707252051e+00,6.8319585975e+00,-5.5831198521e+01,-5.7218572597e+01,-5.5646532953e+01
2015-03-15 00:00:00,4.6251314664e+00,6.7464904494e+00,-5.4987257915e+01,-5.6074257627e+01,-5.4953583126e+01
2015-03-15 06:00:00,4.2734433020e+00,6.5268254135e+00,-5.6224235137e+01,-5.7409447467e+01,-5.6078303086e+01
2015-03-15 12:00:00,5.2492179828e+00,6.4957890763e+00,-5.7129129530e+01,-5.8555831613e+01,-5.6985957375e+01
2015-03-15 18:00:00,5.8030669264e+00,6.3872803313e+00,-5.7061752896e+01,-5.8395801548e+01,-5.6963508301e+01
2015-03-16 00:00:00,4.9219689011e+00,6.2483750858e+00,-5.7214823351e+01,-5.8288607051e+01,-5.7132718407e+01
2015-03-16 06:00:00,4.4150029599e+00,6.1256471275e+00,-5.7676858919e+01,-5.8522925845e+01,-5.7657216709e+01
2015-03-16 12:00:00,5.2540975373e+00,6.0712112933e+00,-5.8281992282e+01,-5.9068314674e+01,-5.8239891756e+01
2015-03-16 18:00:00,5.5466079693e+00,6.2500000000e+00,-5.7816078620e+01,-5.8320011062e+01,-5.7785205450e+01
2015-03-17 00:00:00,3.9392863489e+00,6.2086172836e+00,-5.7461219849e+01,-5.8137789574e+01,-5.7458414799e+01
2015-03-17 06:00:00,3.2610785813e+00,6.0055427422e+00,-5.7684278376e+01,-5.8144118882e+01,-5.7670251091e+01
2015-03-17 12:00:00,5.6018459867e+00,6.0182626177e+00,-5.6373456985e+01,-5.7156451011e+01,-5.6353528622e+01
2015-03-17 18:00:00,9.3781661049e+00,6.4161783626e+00,-5.4337541989e+01,-5.5019108878e+01,-5.4337541989e+01
2015-03-18 00:00:00,5.8898729390e+00,6.4746315057e+00,-5.6238697117e+01,-5.6945591764e+01,-5.6216650550e+01
2015-03-18 06:00:00,2.4010163436e+00,6.1816212100e+00,-5.8388417792e+01,-5.9090477511e+01,-5.8155413054e+01
2015-03-18 12:00:00,4.5789578755e+00,6.0273945353e+00,-5.7874102153e+01,-5.8781404711e+01,-5.7846035967e+01
2015-03-18 18:00:00,8.6731111464e+00,6.5276056026e+00,-5.6184111501e+01,-5.7692314765e+01,-5.5959530194e+01
2015-03-19 00:00:00,5.6163832994e+00,6.5348852442e+00,-5.8720091376e+01,-5.9300345437e+01,-5.8526304237e+01
2015-03-19 06:00:00,5.0135608020e+00,6.5336829342e+00,-5.8983301441e+01,-5.9883636474e+01,-5.8955217974e+01
2015-03-19 12:00:00,4.9921184966e+00,6.5000000000e+00,-5.9752424607e+01,-6.0499647018e+01,-5.9718743531e+01
2015-03-19 18:00:00,5.9443550560e+00,6.5000000000e+00,-5.9781878537e+01,-6.0704227861e+01,-5.9679998096e+01
2015-03-20 00:00:00,5.4063868021e+00,6.5000000000e+00,-6.1318736483e+01,-6.2018833708e+01,-6.1302723632e+01
2015-03-20 06:00:00,4.3486747746e+00,6.4943888114e+00,-6.2316749317e+01,-6.3018017233e+01,-6.2308334510e+01
2015-03-20 12:00:00,4.1347513668e+00,6.2916610788e+00,-6.2992681494e+01,-6.3550189855e+01,-6.2992681494e+01
2015-03-20 18:00:00,9.8107425844e+00,6.6407355553e+00,-5.5848325807e+01,-5.6349117773e+01,-5.5839902539e+01
2015-03-21 00:00:00,6.9846661303e+00,6.7521052293e+00,-5.5177419237e+01,-5.5788782372e+01,-5.5171802841e+01
2015-03-21 06:00:00,5.9119649369e+00,6.7485960645e+00,-5.3298247876e+01,-5.3891084697e+01,-5.3292634820e+01
2015-03-21 12:00:00,6.0922608508e+00,6.6285986810e+00,-5.1740604617e+01,-5.2802505790e+01,-5.1621860972e+01
2015-03-21 18:00:00,6.8300372543e+00,6.7359648007e+00,-5.0361250782e+01,-5.1880553126e+01,-5.0151579946e+01
2015-03-22 00:00:00,5.2861724743e+00,6.7317584856e+00,-5.0686589188e+01,-5.1527148060e+01,-5.0624835924e+01
2015-03-22 06:00:00,4.0338985641e+00,6.5274773145e+00,-5.2149393066e+01,-5.2651600438e+01,-5.2135366173e+01
2015-03-22 12:00:00,5.0467305732e+00,6.5572437132e+00,-5.2616637468e+01,-5.3658262694e+01,-5.2554883791e+01
2015-03-22 18:00:00,8.3579052640e+00,7.1643655104e+00,-5.1486327529e+01,-5.2263455022e+01,-5.1416163517e+01
2015-03-23 00:00:00,3.0120767534e+00,7.1454612485e+00,-5.4117371681e+01,-5.4538868966e+01,-5.4019172933e+01
2015-03-23 06:00:00,2.0617481923e+00,7.0007050304e+00,-5.4752732883e+01,-5.5164026931e+01,-5.4337769560e+01
2015-03-23 12:00:00,5.9533250522e+00,7.0231390717e+00,-5.2947597710e+01,-5.3849392428e+01,-5.2863386550e+01
2015-03-23 18:00:00,9.2270769309e+00,7.3926153881e+00,-5.1446966959e+01,-5.2109585532e+01,-5.1418896585e+01
2015-03-24 00:00:00,6.9477894584e+00,7.2971667131e+00,-5.3433996023e+01,-5.3768676200e+01,-5.2657392228e+01
2015-03-24 06:00:00,4.2714840513e+00,7.2411845133e+00,-5.5785476666e+01,-5.6220792637e+01,-5.5768877053e+01
2015-03-24 12:00:00,4.9832112145e+00,7.0550208391e+00,-5.5421879292e+01,-5.6281837967e+01,-5.5391006589e+01
2015-03-24 18:00:00,7.7527063735e+00,7.4680077437e+00,-5.2838853904e+01,-5.3572193544e+01,-5.2819207024e+01
2015-03-25 00:00:00,3.2640841487e+00,7.3680975296e+00,-5.4585527243e+01,-5.5001782280e+01,-5.4577110496e+01
2015-03-25 06:00:00,7.3829307005e-01,7.0820254509e+00,-5.5458681777e+01,-5.6335404748e+01,-5.5419399762e+01
2015-03-25 12:00:00,3.1920407150e+00,6.8407695894e+00,-5.4791544211e+01,-5.5426762840e+01,-5.4771902442e+01
2015-03-25 18:00:00,7.5462766015e+00,7.2176157065e+00,-5.2334750881e+01,-5.3155072013e+01,-5.2289837151e+01
2015-03-26 00:00:00,2.0483291166e+00,7.0707909353e+00,-5.5490092912e+01,-5.6303481702e+01,-5.5481679468e+01
2015-03-26 06:00:00,3.2143466441e+00,6.7789138514e+00,-5.4590590767e+01,-5.5409092227e+01,-5.4549373423e+01
2015-03-26 12:00:00,6.2794215881e+00,6.7748011252e+00,-5.2519154191e+01,-5.3563655691e+01,-5.2446176500e+01
2015-03-26 18:00:00,1.0098687833e+01,7.1779586620e+00,-4.9565849344e+01,-5.1124451076e+01,-4.9167290768e+01
2015-03-27 00:00:00,6.4721041892e+00,7.2416908750e+00,-5.0751371216e+01,-5.1448668565e+01,-5.0546415020e+01
2015-03-27 06:00:00,2.9045880329e+00,6.9065305057e+00,-5.2483298125e+01,-5.2999511703e+01,-5.2483298125e+01
2015-03-27 12:00:00,5.6153274189e+00,6.7938655589e+00,-5.1436383147e+01,-5.2186601384e+01,-5.1397086828e+01
2015-03-27 18:00:00,1.0462702560e+01,7.2069122418e+00,-4.8904557800e+01,-4.9696822143e+01,-4.8855289746e+01
2015-03-28 00:00:00,6.9800932287e+00,7.2507022559e+00,-5.0193264820e+01,-5.0555789807e+01,-5.0183595508e+01
2015-03-28 06:00:00,7.1637979626e+00,7.2500000000e+00,-4.9659365424e+01,-5.0314382525e+01,-4.9645334493e+01
2015-03-28 12:00:00,1.0559325446e+01,7.3837585456e+00,-4.7288790029e+01,-4.8589125533e+01,-4.7078270576e+01
2015-03-28 18:00:00,1.1590102869e+01,7.7349831705e+00,-4.2385676184e+01,-4.4025676785e+01,-4.2085324237e+01
2015-03-29 00:00:00,9.9504552418e+00,7.7859509284e+00,-4.2889663946e+01,-4.4617164339e+01,-4.2466667570e+01
2015-03-29 07:00:00,8.7647389835e+00,7.7500000000e+00,-4.4916824558e+01,-4.6475225650e+01,-4.4695082959e+01
2015-03-29 13:00:00,9.5085121638e+00,7.7974114744e+00,-4.5511233651e+01,-4.6824397811e+01,-4.5241757453e+01
2015-03-29 19:00:00,1.0749653618e+01,8.0133326090e+00,-4.4122969446e+01,-4.5848387411e+01,-4.3701918713e+01
2015-03-30 01:00:00,7.8525099138e+00,8.0091228438e+00,-4.5550350606e+01,-4.6934858410e+01,-4.5311749129e+01
2015-03-30 07:00:00,5.6087725517e+00,7.9940422837e+00,-4.6106836697e+01,-4.7029026174e+01,-4.6050506720e+01
2015-03-30 13:00:00,7.0226319298e+00,7.8226786283e+00,-4.5506276996e+01,-4.6868197176e+01,-4.5243629655e+01
2015-03-30 19:00:00,8.8887376438e+00,8.1942968699e+00,-4.4261047714e+01,-4.5651053430e+01,-4.4116665580e+01
2015-03-31 01:00:00,9.4128781034e+00,8.1866987329e+00,-4.4112194107e+01,-4.5887158573e+01,-4.3911073768e+01
2015-03-31 07:00:00,9.9464735074e+00,8.2116280371e+00,-4.4114410448e+01,-4.6163948019e+01,-4.3526571726e+01
2015-03-31 13:00:00,9.5035652630e+00,8.0251464970e+00,-4.4311558552e+01,-4.6274002568e+01,-4.3701728461e+01
2015-03-31 19:00:00,9.7392792310e+00,8.4423389798e+00,-4.5122549456e+01,-4.7064674280e+01,-4.4443327203e+01
2015-04-01 01:00:00,5.8661721693e+00,8.2901500943e+00,-4.9305364102e+01,-5.0713837104e+01,-4.9139737059e+01
2015-04-01 07:00:00,3.6799559564e+00,7.9074854900e+00,-5.1390841696e+01,-5.2313903256e+01,-5.1292613913e+01
2015-04-01 13:00:00,6.0944389385e+00,7.7057888464e+00,-5.1488130010e+01,-5.2810710485e+01,-5.1263573800e+01
2015-04-01 19:00:00,8.3069596505e+00,7.9475099873e+00,-5.1459483350e+01,-5.2944950655e+01,-5.1277006129e+01
2015-04-02 01:00:00,7.0318046903e+00,7.8149414897e+00,-5.2890335113e+01,-5.4357892240e+01,-5.2745445769e+01
2015-04-02 07:00:00,7.6592388139e+00,7.7626327110e+00,-5.3208033236e+01,-5.4505939275e+01,-5.2840316727e+01
2015-04-02 13:00:00,6.3046485991e+00,7.7853489436e+00,-5.4597574204e+01,-5.5398255653e+01,-5.4547049729e+01
2015-04-02 19:00:00,9.4036788935e+00,8.1765794342e+00,-5.5131921840e+01,-5.5997206660e+01,-5.5058940987e+01
2015-04-03 01:00:00,6.9849675090e+00,8.2492489844e+00,-5.6740175873e+01,-5.7421964274e+01,-5.6721225887e+01
2015-04-03 07:00:00,6.6074566911e+00,8.2485967800e+00,-5.6394306420e+01,-5.7237121044e+01,-5.6374659109e+01
2015-04-03 13:00:00,8.6929225490e+00,8.2949315147e+00,-5.5039768367e+01,-5.5781501783e+01,-5.4997663536e+01
2015-04-03 19:00:00,1.0909803495e+01,8.5000000000e+00,-5.2746578706e+01,-5.3606223356e+01,-5.2656764814e+01
2015-04-04 01:00:00,8.9647048312e+00,8.4992982622e+00,-5.2429474982e+01,-5.2981686201e+01,-5.2418243867e+01
2015-04-04 07:00:00,7.3739082471e+00,8.4264721825e+00,-5.2036488003e+01,-5.2995862427e+01,-5.2022455438e+01
2015-04-04 13:00:00,7.5878868188e+00,8.2900204523e+00,-5.1926936947e+01,-5.3482889513e+01,-5.1556328428e+01
2015-04-04 19:00:00,8.0009786545e+00,8.5000000000e+00,-5.0009592128e+01,-5.1236820789e+01,-4.9796321859e+01
2015-04-05 01:00:00,6.3221789976e+00,8.4938818487e+00,-4.7047637545e+01,-4.7731892395e+01,-4.7000773901e+01
2015-04-05 07:00:00,5.5720560406e+00,8.2881369253e+00,-4.7648239552e+01,-4.8249887823e+01,-4.7645131274e+01
2015-04-05 13:00:00,8.3155927937e+00,8.3440003255e+00,-4.8287288853e+01,-4.9144127874e+01,-4.8155352410e+01
2015-04-05 19:00:00,1.0668629949e+01,8.6320704354e+00,-4.6715934979e+01,-4.7715947764e+01,-4.6606459341e+01
2015-04-06 01:00:00,5.6337107833e+00,8.6204629693e+00,-4.8390030766e+01,-4.9098053443e+01,-4.8374721118e+01
2015-04-06 07:00:00,1.1086642830e+00,8.3192825823e+00,-5.0349118192e+01,-5.0842888563e+01,-5.0349118192e+01
2015-04-06 13:00:00,8.3706871279e+00,8.2877010430e+00,-4.7027353713e+01,-4.7839334576e+01,-4.6968414225e+01
2015-04-06 19:00:00,1.4552841702e+01,8.9834379364e+00,-4.4303742193e+01,-4.5775415008e+01,-4.3952890652e+01
2015-04-07 01:00:00,7.2119751891e+00,9.0688399347e+00,-4.8453389154e+01,-4.9153182035e+01,-4.8222948453e+01
2015-04-07 07:00:00,1.9908958490e+00,8.8049877368e+00,-5.1908073272e+01,-5.2627504057e+01,-5.1902461825e+01
2015-04-07 13:00:00,6.8667841502e+00,8.8150443327e+00,-5.0797341509e+01,-5.1539148297e+01,-5.0772077248e+01
2015-04-07 19:00:00,1.4993803805e+01,9.6273894890e+00,-4.9212132235e+01,-4.9945389981e+01,-4.9178411465e+01
2015-04-08 01:00:00,8.5407579586e+00,9.7525050498e+00,-5.3976520296e+01,-5.4799194378e+01,-5.3219016619e+01
2015-04-08 07:00:00,3.9243585398e+00,9.5272246541e+00,-5.6305912195e+01,-5.7182876679e+01,-5.6275047105e+01
2015-04-08 13:00:00,9.2862021957e+00,9.5675091854e+00,-5.3457676438e+01,-5.4199447753e+01,-5.3426802077e+01
2015-04-08 19:00:00,1.5868456663e+01,1.0332445564e+01,-5.0379659679e+01,-5.1329135099e+01,-5.0230875595e+01
2015-04-09 01:00:00,9.0980493935e+00,1.0158777779e+01,-5.3531832402e+01,-5.4122014435e+01,-5.3057410127e+01
2015-04-09 07:00:00,5.2859361072e+00,9.9892694429e+00,-5.5750884391e+01,-5.6517886688e+01,-5.5736848557e+01
2015-04-09 13:00:00,9.0961638228e+00,1.0064849274e+01,-5.4332389895e+01,-5.5216055354e+01,-5.4239435534e+01
2015-04-09 19:00:00,1.5648557686e+01,1.0783939018e+01,-4.9613917685e+01,-5.0404601428e+01,-4.9538444176e+01
2015-04-10 01:00:00,8.7028374254e+00,1.0830137183e+01,-5.4475509119e+01,-5.5287432981e+01,-5.2931748870e+01
2015-04-10 07:00:00,3.6363934577e+00,1.0483134605e+01,-5.7750321381e+01,-5.8649309379e+01,-5.7736288254e+01
2015-04-10 13:00:00,1.0527374262e+01,1.0475948042e+01,-5.4385825712e+01,-5.5159267953e+01,-5.4343725041e+01
2015-04-10 19:00:00,1.8217489808e+01,1.1091702452e+01,-4.8265102418e+01,-4.9283920876e+01,-4.8093865823e+01
2015-04-11 01:00:00,1.1094179922e+01,1.1139678816e+01,-5.0727942482e+01,-5.1556749652e+01,-4.9138952629e+01
2015-04-11 07:00:00,9.1049932362e+00,1.0834789721e+01,-5.2103213894e+01,-5.3102614676e+01,-5.1859999143e+01
2015-04-11 13:00:00,9.1916460409e+00,1.0742280513e+01,-5.2428967466e+01,-5.3915100930e+01,-5.2146265436e+01
2015-04-11 19:00:00,1.1319469956e+01,1.1149945636e+01,-5.1045614920e+01,-5.2525620607e+01,-5.0809013406e+01
2015-04-12 01:00:00,6.4405204639e+00,1.1091957644e+01,-5.3643879820e+01,-5.4472733603e+01,-5.2406168085e+01
2015-04-12 07:00:00,2.1077030260e+00,1.0719218892e+01,-5.6743303203e+01,-5.7639495181e+01,-5.6734885850e+01
2015-04-12 13:00:00,9.0554738352e+00,1.0529452920e+01,-5.3822814094e+01,-5.4965886741e+01,-5.3668444363e+01
2015-04-12 19:00:00,1.4766052869e+01,1.1174869280e+01,-5.2802896031e+01,-5.4350353342e+01,-5.2510971690e+01
2015-04-13 01:00:00,1.0028965937e+01,1.1136808622e+01,-5.2509616187e+01,-5.3643247282e+01,-5.2409482798e+01
2015-04-13 07:00:00,7.2328455410e+00,1.0982963479e+01,-5.4490226255e+01,-5.5138954067e+01,-5.4069166155e+01
2015-04-13 13:00:00,9.3668482451e+00,1.0896138442e+01,-5.4616068483e+01,-5.5427973173e+01,-5.4576770896e+01
2015-04-13 19:00:00,1.4381172059e+01,1.1169527585e+01,-5.1899307382e+01,-5.2717246969e+01,-5.1850918861e+01
2015-04-14 01:00:00,9.8893430760e+00,1.1147153047e+01,-5.4399844425e+01,-5.5158019572e+01,-5.3439394860e+01
2015-04-14 07:00:00,6.5139188911e+00,1.0853671697e+01,-5.6070648980e+01,-5.6640799891e+01,-5.5812673147e+01
2015-04-14 13:00:00,1.0063035173e+01,1.0787928406e+01,-5.4972907018e+01,-5.6123145243e+01,-5.4849409855e+01
2015-04-14 19:00:00,1.9106781140e+01,1.1629874482e+01,-4.9856011856e+01,-5.1074154711e+01,-4.9628642753e+01
2015-04-15 01:00:00,1.2147764315e+01,1.1756458044e+01,-5.0333503079e+01,-5.0979212708e+01,-4.8842670345e+01
2015-04-15 07:00:00,5.9969211413e+00,1.1449275538e+01,-5.3340382181e+01,-5.4026130379e+01,-5.3317927398e+01
2015-04-15 13:00:00,1.3562437417e+01,1.1433907649e+01,-4.9151556615e+01,-4.9946654285e+01,-4.9086986769e+01
2015-04-15 19:00:00,2.0795879152e+01,1.2484121867e+01,-4.4603305753e+01,-4.5642589917e+01,-4.4454561691e+01
2015-04-16 01:00:00,1.3389622938e+01,1.2453814123e+01,-4.6714620692e+01,-4.7678132121e+01,-4.5650635873e+01
2015-04-16 07:00:00,8.3336109927e+00,1.2076949055e+01,-4.8441705723e+01,-4.9335257540e+01,-4.7732887012e+01
2015-04-16 13:00:00,1.1310746720e+01,1.2023466983e+01,-4.7184845199e+01,-4.8055725653e+01,-4.7117475500e+01
2015-04-16 19:00:00,1.5781614168e+01,1.2660793032e+01,-4.4125784699e+01,-4.5254916509e+01,-4.3979822286e+01
2015-04-17 01:00:00,1.0218736229e+01,1.2483423760e+01,-4.7386280025e+01,-4.8470513864e+01,-4.6263235699e+01
2015-04-17 07:00:00,7.5834674059e+00,1.2066580515e+01,-4.8963896510e+01,-4.9702279218e+01,-4.8635745369e+01
2015-04-17 13:00:00,1.0250882021e+01,1.1893770961e+01,-4.8480521669e+01,-4.9595794617e+01,-4.8345781720e+01
2015-04-17 19:00:00,1.3608816536e+01,1.2582194964e+01,-4.7053320705e+01,-4.8415796045e+01,-4.6764226560e+01
2015-04-18 01:00:00,8.9983332333e+00,1.2319522582e+01,-4.9016679292e+01,-5.0568644121e+01,-4.7502935298e+01
2015-04-18 07:00:00,5.2653029899e+00,1.1778680511e+01,-5.2056312078e+01,-5.3179989721e+01,-5.1988946733e+01
2015-04-18 13:00:00,8.8719169488e+00,1.1586934262e+01,-5.0251354321e+01,-5.1344007849e+01,-5.0094152453e+01
2015-04-18 19:00:00,1.3698463169e+01,1.2366580106e+01,-4.8171216332e+01,-4.9694381803e+01,-4.7815614349e+01
2015-04-19 01:00:00,8.6340623849e+00,1.2124415611e+01,-4.8867139490e+01,-5.0241443481e+01,-4.6607118410e+01
2015-04-19 07:00:00,4.8876205311e+00,1.1599210689e+01,-5.2013110011e+01,-5.2919999231e+01,-5.1925657960e+01
2015-04-19 13:00:00,7.1492722051e+00,1.1445264595e+01,-5.1950475857e+01,-5.3034674207e+01,-5.1838204991e+01
2015-04-19 19:00:00,9.9346804753e+00,1.1498596271e+01,-5.1057000295e+01,-5.2009266453e+01,-5.0969981647e+01
2015-04-20 01:00:00,7.0490183212e+00,1.1353411618e+01,-5.2410486467e+01,-5.3138160959e+01,-5.1899737164e+01
2015-04-20 07:00:00,2.9259013070e+00,1.0883297162e+01,-5.5359111688e+01,-5.6106488548e+01,-5.5339467811e+01
2015-04-20 13:00:00,9.5334551671e+00,1.0734073851e+01,-5.2895814972e+01,-5.3732991942e+01,-5.2845295113e+01
2015-04-20 19:00:00,1.6689761221e+01,1.1649099119e+01,-5.0550853083e+01,-5.1531221828e+01,-5.0427346405e+01
2015-04-21 01:00:00,9.5772044922e+00,1.1659398338e+01,-5.2762259835e+01,-5.3387139908e+01,-5.1718077193e+01
2015-04-21 07:00:00,4.3484215881e+00,1.1149338689e+01,-5.4510652514e+01,-5.5359565093e+01,-5.4493819951e+01
2015-04-21 13:00:00,1.0199945799e+01,1.0961229841e+01,-5.1793622311e+01,-5.2787328162e+01,-5.1692577113e+01
2015-04-21 19:00:00,1.6097745296e+01,1.1893518857e+01,-4.8902441938e+01,-5.0355055412e+01,-4.8599249201e+01
2015-04-22 01:00:00,1.1439215296e+01,1.1957013311e+01,-5.0849907950e+01,-5.2157936978e+01,-4.7192606174e+01
2015-04-22 07:00:00,6.1711857775e+00,1.1494553557e+01,-5.4035844807e+01,-5.4527029233e+01,-5.4030230275e+01
2015-04-22 13:00:00,1.0417476239e+01,1.1308612840e+01,-5.2401238578e+01,-5.3540217529e+01,-5.2179489356e+01
2015-04-22 19:00:00,1.4176446645e+01,1.2095277140e+01,-5.0844951586e+01,-5.2184602224e+01,-5.0665304932e+01
2015-04-23 01:00:00,9.3069722498e+00,1.2060160712e+01,-5.2363587593e+01,-5.3498312572e+01,-4.8756476642e+01
2015-04-23 07:00:00,6.5525159865e+00,1.1745428958e+01,-5.4015392136e+01,-5.4619613861e+01,-5.4006973254e+01
2015-04-23 13:00:00,9.1061471334e+00,1.1621237058e+01,-5.3312245528e+01,-5.4147299921e+01,-5.3242073797e+01
2015-04-23 19:00:00,1.4647168025e+01,1.2413898176e+01,-5.0211859359e+01,-5.0950115850e+01,-5.0155720819e+01
2015-04-24 01:00:00,9.1990882816e+00,1.2546823734e+01,-5.2596609001e+01,-5.3388953721e+01,-5.0623036170e+01
2015-04-24 07:00:00,3.4640154632e+00,1.2093008062e+01,-5.5291524848e+01,-5.6044858700e+01,-5.5252248847e+01
2015-04-24 13:00:00,9.1438370326e+00,1.1837177409e+01,-5.2842871726e+01,-5.3803550946e+01,-5.2753052355e+01
2015-04-24 19:00:00,1.4799861186e+01,1.2488883862e+01,-4.9357179889e+01,-5.0407715799e+01,-4.9205611290e+01
2015-04-25 01:00:00,1.1553968111e+01,1.2518102705e+01,-5.0658104395e+01,-5.1363370114e+01,-4.9714904037e+01
2015-04-25 07:00:00,1.0141588578e+01,1.2280104289e+01,-5.1710234659e+01,-5.1994460372e+01,-5.1710234659e+01