Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-09-01 01:00:00,1.3748906098e+01,1.5152035013e+01,-5.2285916493e+01,-5.3009146057e+01,-5.2106263282e+01
2014-09-01 07:00:00,1.1076106477e+01,1.4793894565e+01,-5.5964779019e+01,-5.6449952751e+01,-5.5874984126e+01
2014-09-01 13:00:00,1.3920079954e+01,1.4734455477e+01,-5.5427254285e+01,-5.6270050480e+01,-5.5345572682e+01
2014-09-01 19:00:00,1.6747617016e+01,1.4934801366e+01,-5.0548116260e+01,-5.1461102804e+01,-5.0458563416e+01
2014-09-02 01:00:00,1.4843248143e+01,1.4971916454e+01,-4.8878410655e+01,-4.9206888751e+01,-4.8802548355e+01
2014-09-02 07:00:00,1.2172367155e+01,1.4703689248e+01,-5.0714919777e+01,-5.1140707077e+01,-5.0714919777e+01
2014-09-02 13:00:00,1.4845215193e+01,1.4658729528e+01,-5.0410851241e+01,-5.1217165245e+01,-5.0318232186e+01
2014-09-02 19:00:00,1.8193386084e+01,1.5342019277e+01,-4.8654718626e+01,-4.9435758019e+01,-4.8578920990e+01
2014-09-03 01:00:00,1.4596153257e+01,1.5333080079e+01,-5.1048356448e+01,-5.1679433983e+01,-5.0742310187e+01
2014-09-03 07:00:00,1.2892437383e+01,1.4928644626e+01,-5.3280714274e+01,-5.3892632484e+01,-5.3272289777e+01
2014-09-03 13:00:00,1.6022225992e+01,1.4914111489e+01,-5.0844988033e+01,-5.1633364376e+01,-5.0777611548e+01
2014-09-03 19:00:00,1.9521609518e+01,1.5560423969e+01,-5.2900967840e+01,-5.3819277528e+01,-5.2777458424e+01
2014-09-04 01:00:00,1.5952111095e+01,1.5629001759e+01,-5.3768685655e+01,-5.4622031527e+01,-5.3246507527e+01
2014-09-04 07:00:00,1.3292686438e+01,1.5285495584e+01,-5.4397421722e+01,-5.5263859207e+01,-5.4374967514e+01
2014-09-04 13:00:00,1.5829514734e+01,1.5251345960e+01,-5.1657048902e+01,-5.2581505565e+01,-5.1525125591e+01
2014-09-04 19:00:00,1.8402109953e+01,1.5499297509e+01,-4.8884694766e+01,-4.9653807922e+01,-4.8780834983e+01
2014-09-05 01:00:00,1.7037967824e+01,1.5500000000e+01,-4.8046064671e+01,-4.8535646166e+01,-4.7754118076e+01
2014-09-05 07:00:00,1.5878783154e+01,1.5393571997e+01,-5.0611165972e+01,-5.1177039692e+01,-5.0599937496e+01
2014-09-05 13:00:00,1.6306451767e+01,1.5303269032e+01,-5.0549260004e+01,-5.1450062464e+01,-5.0453830294e+01
2014-09-05 19:00:00,1.7845110209e+01,1.5507828891e+01,-5.0579134381e+01,-5.1466853815e+01,-5.0497285122e+01
2014-09-06 01:00:00,1.5928538121e+01,1.5501995140e+01,-5.3223323229e+01,-5.3761846419e+01,-5.2987875527e+01
2014-09-06 07:00:00,1.4621745271e+01,1.5465157474e+01,-5.4574458692e+01,-5.5252785071e+01,-5.4557613754e+01
2014-09-06 13:00:00,1.5599650794e+01,1.5316595141e+01,-5.2756069219e+01,-5.3683397984e+01,-5.2646591777e+01
2014-09-06 19:00:00,1.8544895865e+01,1.5636241827e+01,-4.7197075649e+01,-4.8086913131e+01,-4.7059528674e+01
2014-09-07 01:00:00,1.5092869198e+01,1.5687693137e+01,-4.7966006034e+01,-4.8555619587e+01,-4.7738655143e+01
2014-09-07 07:00:00,1.3344584029e+01,1.5446222840e+01,-4.8893353001e+01,-4.9655859948e+01,-4.8879320477e+01
2014-09-07 13:00:00,1.4404471932e+01,1.5356592793e+01,-4.8986209581e+01,-4.9820649388e+01,-4.8899196701e+01
2014-09-07 19:00:00,1.7955141015e+01,1.5893167084e+01,-4.8213709059e+01,-4.9188556688e+01,-4.8095833384e+01
2014-09-08 01:00:00,1.2777109640e+01,1.5807875721e+01,-5.2065097823e+01,-5.2750712364e+01,-5.2038750444e+01
2014-09-08 07:00:00,9.2590603990e+00,1.5289981834e+01,-5.4789551662e+01,-5.5647389164e+01,-5.4759762542e+01
2014-09-08 13:00:00,1.3288595730e+01,1.5096683010e+01,-5.2476313189e+01,-5.3297964105e+01,-5.2409267316e+01
2014-09-08 19:00:00,1.8077990924e+01,1.5841945878e+01,-4.9452953230e+01,-5.0385582717e+01,-4.9368417847e+01
2014-09-09 01:00:00,1.2916965128e+01,1.5781216993e+01,-5.1206362825e+01,-5.1801450145e+01,-5.1068805551e+01
2014-09-09 07:00:00,1.0028997895e+01,1.5193149577e+01,-5.2254468114e+01,-5.2744669902e+01,-5.2237557393e+01
2014-09-09 13:00:00,1.3378335737e+01,1.5029389806e+01,-5.0284470463e+01,-5.1031836799e+01,-5.0177804846e+01
2014-09-09 19:00:00,1.8434187868e+01,1.5691677951e+01,-4.7817912342e+01,-4.8772998258e+01,-4.7685985443e+01
2014-09-10 01:00:00,1.3650648701e+01,1.5652099940e+01,-5.0871601546e+01,-5.1366332240e+01,-5.0868792929e+01
2014-09-10 07:00:00,1.1294196397e+01,1.5226138790e+01,-5.2390184829e+01,-5.2890526399e+01,-5.2387378152e+01
2014-09-10 13:00:00,1.3700121262e+01,1.5024473242e+01,-5.1810157596e+01,-5.2495775926e+01,-5.1731914973e+01
2014-09-10 19:00:00,1.7721765883e+01,1.5572981589e+01,-4.9096849728e+01,-5.0141412272e+01,-4.8956140982e+01
2014-09-11 01:00:00,1.2779615195e+01,1.5569832013e+01,-5.1787722150e+01,-5.2432246170e+01,-5.1784914437e+01
2014-09-11 07:00:00,9.2968582023e+00,1.4997199165e+01,-5.3657545787e+01,-5.4331909417e+01,-5.3640707712e+01
2014-09-11 13:00:00,1.2644846931e+01,1.4749298271e+01,-5.2390543883e+01,-5.3149139571e+01,-5.2295107779e+01
2014-09-11 19:00:00,1.6203335577e+01,1.4969735735e+01,-5.0388075134e+01,-5.1278617726e+01,-5.0309483374e+01
2014-09-12 01:00:00,1.4684847192e+01,1.4986407054e+01,-5.1152967759e+01,-5.1685948381e+01,-5.1130508868e+01
2014-09-12 07:00:00,1.2136186351e+01,1.4692721506e+01,-5.3035404518e+01,-5.3478913811e+01,-5.3035404518e+01
2014-09-12 13:00:00,1.4333769561e+01,1.4545522658e+01,-5.2015140894e+01,-5.2854076929e+01,-5.1919714001e+01
2014-09-12 19:00:00,1.8553082411e+01,1.5133328347e+01,-4.9817864099e+01,-5.0764517842e+01,-4.9685924327e+01
2014-09-13 01:00:00,1.4223956782e+01,1.5097909454e+01,-5.1928352588e+01,-5.2525939586e+01,-5.1922738549e+01
2014-09-13 07:00:00,1.1323026356e+01,1.4588163696e+01,-5.3936496962e+01,-5.4464208055e+01,-5.3930856193e+01
2014-09-13 13:00:00,1.4532830151e+01,1.4366668832e+01,-5.2527445778e+01,-5.3419330054e+01,-5.2401133608e+01
2014-09-13 19:00:00,1.8137741913e+01,1.4853846917e+01,-5.0775617551e+01,-5.1874044326e+01,-5.0559160909e+01
2014-09-14 01:00:00,1.5356214079e+01,1.4927466002e+01,-5.1681315016e+01,-5.2305172141e+01,-5.1642011987e+01
2014-09-14 07:00:00,1.2149897809e+01,1.4590274376e+01,-5.3966219747e+01,-5.4734337539e+01,-5.3949375980e+01
2014-09-14 13:00:00,1.5022576603e+01,1.4503508418e+01,-5.2838618746e+01,-5.3945887992e+01,-5.2656150741e+01
2014-09-14 19:00:00,1.7725244739e+01,1.4823655277e+01,-4.4557108485e+01,-4.5801332393e+01,-4.4296070545e+01
2014-09-15 01:00:00,1.4730827657e+01,1.4867120851e+01,-4.4122997899e+01,-4.4984448181e+01,-4.4061237879e+01
2014-09-15 07:00:00,1.1368444337e+01,1.4527382041e+01,-4.6638643703e+01,-4.7448552982e+01,-4.6581714505e+01
2014-09-15 13:00:00,1.3784939542e+01,1.4405778586e+01,-4.5381238107e+01,-4.6119438200e+01,-4.5330715479e+01
2014-09-15 19:00:00,1.8198764966e+01,1.4974874572e+01,-4.3107373700e+01,-4.3899659804e+01,-4.3031576946e+01
2014-09-16 01:00:00,1.3656604653e+01,1.5117732944e+01,-4.6405392347e+01,-4.6971767875e+01,-4.6203136189e+01
2014-09-16 07:00:00,1.1437154805e+01,1.4721773049e+01,-4.7585291418e+01,-4.8230170101e+01,-4.7562831787e+01
2014-09-16 13:00:00,1.4738980968e+01,1.4516828851e+01,-4.5762320810e+01,-4.6649991250e+01,-4.5678107781e+01
2014-09-16 19:00:00,1.9745853388e+01,1.5005059224e+01,-4.2705889179e+01,-4.3601459801e+01,-4.2627311298e+01
2014-09-17 01:00:00,1.5295094747e+01,1.5141595025e+01,-4.4585188348e+01,-4.5260226765e+01,-4.4579573947e+01
2014-09-17 07:00:00,1.4733716645e+01,1.4888614149e+01,-4.5129109253e+01,-4.5983152734e+01,-4.5072982682e+01
2014-09-17 13:00:00,1.5700478210e+01,1.4761209783e+01,-4.5101114614e+01,-4.6384574444e+01,-4.4840099669e+01
2014-09-17 19:00:00,1.8201055071e+01,1.5221365882e+01,-4.3416143440e+01,-4.4508158244e+01,-4.3258944582e+01
2014-09-18 01:00:00,1.6262972343e+01,1.5287738892e+01,-4.4019653914e+01,-4.5157826305e+01,-4.3952282513e+01
2014-09-18 07:00:00,1.4222584993e+01,1.5047391823e+01,-4.5022982360e+01,-4.5622361236e+01,-4.5000522693e+01
2014-09-18 13:00:00,1.6450036961e+01,1.4951573587e+01,-4.4290826309e+01,-4.5284526073e+01,-4.4164485817e+01
2014-09-18 19:00:00,2.1210722262e+01,1.5393284083e+01,-4.1680690453e+01,-4.2531220342e+01,-4.1565589618e+01
2014-09-19 01:00:00,1.7109982050e+01,1.5529477195e+01,-4.3691571951e+01,-4.4412986443e+01,-4.3582103140e+01
2014-09-19 07:00:00,1.5695732667e+01,1.5418800035e+01,-4.5021171017e+01,-4.5669599166e+01,-4.5004328007e+01
2014-09-19 13:00:00,1.6055337320e+01,1.5280845666e+01,-4.4191584011e+01,-4.4893090901e+01,-4.4096138760e+01
2014-09-19 19:00:00,1.8657626035e+01,1.5608213626e+01,-4.5145967964e+01,-4.6036032567e+01,-4.5016855916e+01
2014-09-20 01:00:00,1.6745002152e+01,1.5685122025e+01,-4.4879292509e+01,-4.5533343847e+01,-4.4789433240e+01
2014-09-20 07:00:00,1.5974134481e+01,1.5499298320e+01,-4.4226103367e+01,-4.5014871314e+01,-4.4074628406e+01
2014-09-20 13:00:00,1.6254858757e+01,1.5500000000e+01,-4.2944822182e+01,-4.3775693616e+01,-4.2871846429e+01
2014-09-20 19:00:00,1.6314422928e+01,1.5500000000e+01,-4.2733753274e+01,-4.3848698986e+01,-4.2592835847e+01
2014-09-21 01:00:00,1.4482932191e+01,1.5495087281e+01,-4.4566704729e+01,-4.5169647317e+01,-4.4163062467e+01
2014-09-21 07:00:00,1.2678955226e+01,1.5197972772e+01,-4.6346344676e+01,-4.7502821341e+01,-4.6172309602e+01
2014-09-21 13:00:00,1.2923267963e+01,1.4990177137e+01,-4.7029245835e+01,-4.8317368656e+01,-4.6782224301e+01
2014-09-21 19:00:00,1.5322874472e+01,1.5213470283e+01,-4.5670894534e+01,-4.7367195582e+01,-4.5221759762e+01
2014-09-22 01:00:00,1.0761845730e+01,1.5101313992e+01,-4.7134214023e+01,-4.7878807489e+01,-4.6440722492e+01
2014-09-22 07:00:00,6.7151615402e+00,1.4637936130e+01,-4.9149137143e+01,-4.9787037983e+01,-4.9135102847e+01
2014-09-22 13:00:00,1.0411474484e+01,1.4390524493e+01,-4.7738200846e+01,-4.8620309279e+01,-4.7668196646e+01
2014-09-22 19:00:00,1.5609125284e+01,1.4857462227e+01,-4.6200367101e+01,-4.7034724029e+01,-4.6152484442e+01
2014-09-23 01:00:00,1.0074557802e+01,1.4819735629e+01,-4.9746848559e+01,-5.0308959568e+01,-4.9724405487e+01
2014-09-23 07:00:00,6.1919826799e+00,1.4328504088e+01,-5.2465442647e+01,-5.3052839972e+01,-5.2459827335e+01
2014-09-23 13:00:00,1.0148071495e+01,1.3999298191e+01,-5.1048030029e+01,-5.1806455964e+01,-5.0989088521e+01
2014-09-23 19:00:00,1.5803983346e+01,1.4360970812e+01,-4.8247554981e+01,-4.9160709889e+01,-4.8157734362e+01
2014-09-24 01:00:00,1.1698460217e+01,1.4331271509e+01,-5.0557551299e+01,-5.1084739384e+01,-5.0271142474e+01
2014-09-24 07:00:00,1.1060961612e+01,1.3970439721e+01,-5.1369644890e+01,-5.1838425556e+01,-5.1369644890e+01
2014-09-24 13:00:00,1.2671894816e+01,1.3752105175e+01,-5.0765435101e+01,-5.1433331595e+01,-5.0698071717e+01
2014-09-24 19:00:00,1.5101632333e+01,1.3971185226e+01,-4.9213847721e+01,-5.0522117457e+01,-4.9008918879e+01
2014-09-25 01:00:00,1.0079127884e+01,1.3933027865e+01,-5.2223660215e+01,-5.2898545491e+01,-5.1923423674e+01
2014-09-25 07:00:00,5.9209945892e+00,1.3488211156e+01,-5.5782525265e+01,-5.6458531816e+01,-5.5770385416e+01
2014-09-25 13:00:00,1.0486244037e+01,1.3253507689e+01,-5.3487694160e+01,-5.4344489347e+01,-5.3322039461e+01
2014-09-25 19:00:00,1.7049835333e+01,1.3651804551e+01,-4.9036408034e+01,-5.0028009723e+01,-4.8915708347e+01
2014-09-26 01:00:00,1.5223750898e+01,1.3782642372e+01,-4.9110755266e+01,-4.9743747773e+01,-4.9099525647e+01
2014-09-26 07:00:00,1.4324713368e+01,1.3623835413e+01,-5.0278786501e+01,-5.0972816872e+01,-5.0045800711e+01
2014-09-26 13:00:00,1.6019457673e+01,1.3503508994e+01,-5.0171731174e+01,-5.1084723577e+01,-5.0056647038e+01
2014-09-26 19:00:00,1.7981211050e+01,1.3846358389e+01,-4.8214806210e+01,-4.9161466222e+01,-4.8116560147e+01
2014-09-27 01:00:00,1.3089923131e+01,1.3925945862e+01,-5.0982598323e+01,-5.1924987091e+01,-5.0982598323e+01
2014-09-27 07:00:00,1.1579109235e+01,1.3658930383e+01,-5.2319380287e+01,-5.2681473417e+01,-5.2313766381e+01
2014-09-27 13:00:00,1.4099188104e+01,1.3542121449e+01,-5.1512141949e+01,-5.2090461324e+01,-5.1467225452e+01
2014-09-27 19:00:00,1.8115371119e+01,1.4105472115e+01,-4.9326249179e+01,-5.0169071206e+01,-4.9222392868e+01
2014-09-28 01:00:00,1.5143335429e+01,1.4250000000e+01,-5.0440807114e+01,-5.1018292881e+01,-5.0440807114e+01
2014-09-28 07:00:00,1.3469971395e+01,1.4044548808e+01,-5.1230217322e+01,-5.1738291559e+01,-5.1224603765e+01
2014-09-28 13:00:00,1.5702272789e+01,1.4006325933e+01,-5.0869342729e+01,-5.1708667553e+01,-5.0771094263e+01
2014-09-28 19:00:00,1.9961503189e+01,1.4441762876e+01,-4.9057561805e+01,-5.0163498965e+01,-4.8877923396e+01
2014-09-29 01:00:00,1.4068860986e+01,1.4605964741e+01,-5.1470164247e+01,-5.2004943761e+01,-5.0644699336e+01
2014-09-29 07:00:00,1.1019989519e+01,1.4326834143e+01,-5.3615456259e+01,-5.4132652118e+01,-5.3612649710e+01
2014-09-29 13:00:00,1.2510912251e+01,1.4184034731e+01,-5.2655424739e+01,-5.3439266350e+01,-5.2630170175e+01
2014-09-29 19:00:00,1.6963524513e+01,1.4420702854e+01,-4.9324887055e+01,-5.0136119005e+01,-4.9263134227e+01
2014-09-30 01:00:00,1.3578241084e+01,1.4500000000e+01,-4.7985945461e+01,-4.8597909382e+01,-4.6135874161e+01
2014-09-30 07:00:00,1.3864920955e+01,1.4470003650e+01,-4.7901049250e+01,-4.8571916105e+01,-4.7662545486e+01
2014-09-30 13:00:00,1.5281631377e+01,1.4280168937e+01,-4.7503915173e+01,-4.8045661403e+01,-4.7464615976e+01
2014-09-30 19:00:00,1.9196388557e+01,1.4800688486e+01,-4.5609812111e+01,-4.6410525947e+01,-4.5528405163e+01
2014-10-01 01:00:00,1.4376079995e+01,1.4844571334e+01,-4.7386597153e+01,-4.7705925936e+01,-4.6729793787e+01
2014-10-01 07:00:00,1.5267148597e+01,1.4616857826e+01,-4.7059646117e+01,-4.7214033354e+01,-4.6983857643e+01
2014-10-01 13:00:00,1.5521777460e+01,1.4535775343e+01,-4.6953145058e+01,-4.7545382774e+01,-4.6916653793e+01
2014-10-01 19:00:00,1.7146733960e+01,1.4847005943e+01,-4.5924675150e+01,-4.6896081200e+01,-4.5865732693e+01
2014-10-02 01:00:00,1.4320579830e+01,1.4887389482e+01,-4.7284845561e+01,-4.7973897433e+01,-4.7279230908e+01
2014-10-02 07:00:00,1.2564230947e+01,1.4708792590e+01,-4.8498866712e+01,-4.9035711478e+01,-4.8493250217e+01
2014-10-02 13:00:00,1.4411899477e+01,1.4571558443e+01,-4.7930768944e+01,-4.8697781706e+01,-4.7899892330e+01
2014-10-02 19:00:00,1.7954664642e+01,1.5038025646e+01,-4.5761402612e+01,-4.6716486294e+01,-4.5688414627e+01
2014-10-03 01:00:00,1.3218953071e+01,1.5106519443e+01,-4.8301365226e+01,-4.8907089487e+01,-4.8290134808e+01
2014-10-03 07:00:00,1.0916014882e+01,1.4753885612e+01,-5.0039298069e+01,-5.0465968293e+01,-5.0033681782e+01
2014-10-03 13:00:00,1.3772729792e+01,1.4515611899e+01,-4.8537959459e+01,-4.9393994880e+01,-4.8467789566e+01
2014-10-03 19:00:00,1.7949379202e+01,1.4886289016e+01,-4.5691831749e+01,-4.6557096652e+01,-4.5607606190e+01
2014-10-04 01:00:00,1.3503730002e+01,1.4977543278e+01,-4.7865839869e+01,-4.8569822943e+01,-4.7854613514e+01
2014-10-04 07:00:00,1.3737057861e+01,1.4751081280e+01,-4.8244211999e+01,-4.8866549288e+01,-4.7907352887e+01
2014-10-04 13:00:00,1.3262269164e+01,1.4570227415e+01,-4.8499658938e+01,-4.9235404272e+01,-4.8415755875e+01
2014-10-04 19:00:00,1.1600928066e+01,1.4477734978e+01,-4.7210595652e+01,-4.8080679527e+01,-4.7124965977e+01
2014-10-05 01:00:00,7.4306260965e+00,1.4315114099e+01,-5.0256204549e+01,-5.0945382019e+01,-5.0238369153e+01
2014-10-05 07:00:00,3.8953522476e+00,1.3815130186e+01,-5.3468430392e+01,-5.4230512716e+01,-5.3451582890e+01
2014-10-05 13:00:00,7.0108652765e+00,1.3446667844e+01,-5.0736511167e+01,-5.1629298418e+01,-5.0660715250e+01
2014-10-05 19:00:00,1.2617069492e+01,1.3624914548e+01,-4.6816018739e+01,-4.7813195342e+01,-4.6670052396e+01
2014-10-06 01:00:00,8.2596590563e+00,1.3552910258e+01,-4.9437770668e+01,-5.0084088112e+01,-4.9437770668e+01
2014-10-06 07:00:00,7.9944460439e+00,1.3109751467e+01,-5.0151575996e+01,-5.0825948964e+01,-5.0148767934e+01
2014-10-06 13:00:00,1.0079769276e+01,1.2812558210e+01,-4.8948997998e+01,-4.9786181118e+01,-4.8856362534e+01
2014-10-06 19:00:00,1.1074609915e+01,1.2705090981e+01,-4.8726794395e+01,-4.9507845073e+01,-4.8690305013e+01
2014-10-07 01:00:00,9.8238306102e+00,1.2586766346e+01,-4.8840124131e+01,-4.9379768103e+01,-4.8837312599e+01
2014-10-07 07:00:00,7.2430667823e+00,1.2191435641e+01,-4.8619939843e+01,-4.9417853905e+01,-4.8558151263e+01
2014-10-07 13:00:00,8.7768478960e+00,1.1990876756e+01,-4.7281206613e+01,-4.8166410082e+01,-4.7197004171e+01
2014-10-07 19:00:00,1.1227253972e+01,1.2223407503e+01,-4.7609595790e+01,-4.8459564210e+01,-4.7542230435e+01
2014-10-08 01:00:00,6.5763517612e+00,1.2081429898e+01,-5.1907161470e+01,-5.2544358109e+01,-5.1890317589e+01
2014-10-08 07:00:00,5.5423590235e+00,1.1650847266e+01,-5.3389924769e+01,-5.4046577452e+01,-5.3387118879e+01
2014-10-08 13:00:00,1.1023958775e+01,1.1501488245e+01,-5.0921073923e+01,-5.1620724818e+01,-5.0861785009e+01
2014-10-08 19:00:00,1.3746374818e+01,1.1732457861e+01,-5.0356102489e+01,-5.1217534355e+01,-5.0204866961e+01
2014-10-09 01:00:00,9.8901463972e+00,1.1740444859e+01,-5.3092590245e+01,-5.3725894898e+01,-5.2750115556e+01
2014-10-09 07:00:00,1.0175469152e+01,1.1511228758e+01,-5.2888795518e+01,-5.3669845236e+01,-5.2861098513e+01
2014-10-09 13:00:00,1.2817838606e+01,1.1458590994e+01,-5.0983567744e+01,-5.2014457574e+01,-5.0879340096e+01
2014-10-09 19:00:00,1.2630571621e+01,1.1502807566e+01,-4.9607769308e+01,-5.0560057426e+01,-4.9436538227e+01
2014-10-10 01:00:00,1.1425767673e+01,1.1515440998e+01,-4.9216083221e+01,-4.9839938183e+01,-4.9140272246e+01
2014-10-10 07:00:00,8.2470399198e+00,1.1370269921e+01,-5.1683059401e+01,-5.2245165804e+01,-5.1680252608e+01
2014-10-10 13:00:00,9.8269588635e+00,1.1191836009e+01,-5.1224014299e+01,-5.1918035845e+01,-5.1204364895e+01
2014-10-10 19:00:00,1.4740831518e+01,1.1571990794e+01,-4.9457326842e+01,-5.0334663281e+01,-4.9414019108e+01
2014-10-11 01:00:00,1.1100203565e+01,1.1686965912e+01,-5.3996094671e+01,-5.4770689424e+01,-5.3670265413e+01
2014-10-11 07:00:00,8.4071106763e+00,1.1462750821e+01,-5.7114823453e+01,-5.7625935644e+01,-5.7112016095e+01
2014-10-11 13:00:00,1.0357187538e+01,1.1279003144e+01,-5.6776182576e+01,-5.7464605225e+01,-5.6755605197e+01
2014-10-11 19:00:00,1.3874986586e+01,1.1620407296e+01,-5.5314505190e+01,-5.6122165191e+01,-5.5242299392e+01
2014-10-12 01:00:00,8.1889871861e+00,1.1648193057e+01,-5.8734405008e+01,-5.9314728565e+01,-5.8728791518e+01
2014-10-12 07:00:00,4.7590269535e+00,1.1337135833e+01,-6.0845123907e+01,-6.1631321669e+01,-6.0831090426e+01
2014-10-12 13:00:00,7.4532035001e+00,1.1025167997e+01,-5.8201032859e+01,-5.9094375499e+01,-5.8111205384e+01
2014-10-12 19:00:00,1.1628327552e+01,1.1243258888e+01,-5.1719208556e+01,-5.2750072592e+01,-5.1592891079e+01
2014-10-13 01:00:00,1.0324814179e+01,1.1242360888e+01,-4.9344810777e+01,-5.1026541407e+01,-4.8952129780e+01
2014-10-13 07:00:00,1.0320420159e+01,1.1004754116e+01,-4.7879274910e+01,-4.9909196195e+01,-4.7209402307e+01
2014-10-13 13:00:00,1.0772464265e+01,1.0816928159e+01,-4.6931077225e+01,-4.8961228234e+01,-4.6385478058e+01
2014-10-13 19:00:00,1.1692661021e+01,1.0996492467e+01,-4.6252038727e+01,-4.7609589331e+01,-4.5724896744e+01
2014-10-14 01:00:00,1.1026141251e+01,1.0999297650e+01,-4.3909278582e+01,-4.4639799744e+01,-4.3858755418e+01
2014-10-14 07:00:00,1.1066205397e+01,1.0990876889e+01,-4.1764329306e+01,-4.2143984381e+01,-4.1755910364e+01
2014-10-14 13:00:00,1.0859061364e+01,1.0995088314e+01,-4.2881852193e+01,-4.3390620223e+01,-4.2862206345e+01
2014-10-14 19:00:00,1.1522601089e+01,1.1000000000e+01,-4.1780223732e+01,-4.2324214502e+01,-4.1771800609e+01
2014-10-15 01:00:00,1.1193048225e+01,1.0891431804e+01,-4.5314012618e+01,-4.5776328022e+01,-4.5311205183e+01
2014-10-15 07:00:00,1.0581784192e+01,1.0767544498e+01,-4.8852248115e+01,-4.9352613721e+01,-4.8846633339e+01
2014-10-15 13:00:00,1.1260746670e+01,1.0767687981e+01,-5.1326057185e+01,-5.1989219549e+01,-5.1317635545e+01
2014-10-15 19:00:00,1.2426428877e+01,1.0994385295e+01,-5.1440394375e+01,-5.1831266200e+01,-5.1215800256e+01
2014-10-16 01:00:00,1.1883040076e+01,1.0995086712e+01,-4.5011480921e+01,-4.5652232714e+01,-4.4980603369e+01
2014-10-16 07:00:00,1.0021469741e+01,1.0980384166e+01,-4.2521807406e+01,-4.3202095518e+01,-4.2504969508e+01
2014-10-16 13:00:00,1.1900553372e+01,1.0995196181e+01,-4.0693718600e+01,-4.1455535816e+01,-4.0679681697e+01
2014-10-16 19:00:00,1.4692700421e+01,1.1248596422e+01,-3.8551839769e+01,-3.9157029510e+01,-3.8506927485e+01
2014-10-17 01:00:00,1.2656571785e+01,1.1250000000e+01,-3.9322126653e+01,-3.9885463662e+01,-3.9291266905e+01
2014-10-17 07:00:00,1.1260136439e+01,1.1250000000e+01,-3.9596604208e+01,-4.0122377240e+01,-3.9562913696e+01
2014-10-17 13:00:00,1.4335120346e+01,1.1382770215e+01,-4.2148778391e+01,-4.2940913019e+01,-4.2095445441e+01
2014-10-17 19:00:00,1.6110053443e+01,1.1698909824e+01,-4.5796988074e+01,-4.6728374799e+01,-4.5732425210e+01
2014-10-18 01:00:00,1.4713897724e+01,1.1749298247e+01,-4.7172803660e+01,-4.7784731938e+01,-4.7161573157e+01
2014-10-18 07:00:00,1.5662116690e+01,1.1750000000e+01,-4.6155081469e+01,-4.6898963540e+01,-4.6141049595e+01
2014-10-18 13:00:00,1.6636544754e+01,1.1875044314e+01,-4.6505439471e+01,-4.7421206948e+01,-4.6356661159e+01
2014-10-18 19:00:00,1.7093557488e+01,1.2179954561e+01,-4.8052797153e+01,-4.8863510569e+01,-4.7859019781e+01
2014-10-19 01:00:00,1.5915484015e+01,1.2250000000e+01,-4.9234899677e+01,-4.9756113279e+01,-4.9234899677e+01
2014-10-19 07:00:00,1.5495775887e+01,1.2423285673e+01,-5.2199545618e+01,-5.2815199135e+01,-5.2185499792e+01
2014-10-19 13:00:00,1.4849413625e+01,1.2495789897e+01,-5.6866871791e+01,-5.7695434350e+01,-5.6676001250e+01
2014-10-19 19:00:00,1.6223926955e+01,1.2721355337e+01,-5.2960084833e+01,-5.3951674234e+01,-5.2774829173e+01
2014-10-20 01:00:00,1.2995535591e+01,1.2597696808e+01,-5.1042312811e+01,-5.1917810612e+01,-5.0999906952e+01
2014-10-20 07:00:00,1.1823598832e+01,1.2498596840e+01,-5.1524704082e+01,-5.2022228674e+01,-5.1513478854e+01
2014-10-20 13:00:00,1.2405788513e+01,1.2497192773e+01,-5.1617776208e+01,-5.2395555711e+01,-5.1539165235e+01
2014-10-20 19:00:00,1.3249737377e+01,1.2592931844e+01,-5.1249820771e+01,-5.1888196835e+01,-5.1188062767e+01
2014-10-21 01:00:00,1.1567418325e+01,1.2486601138e+01,-5.1813119629e+01,-5.2050526816e+01,-5.1813119629e+01
2014-10-21 07:00:00,1.2091817200e+01,1.2246490380e+01,-5.1668550095e+01,-5.2546930552e+01,-5.1607015647e+01
2014-10-21 13:00:00,1.1955906819e+01,1.2123566034e+01,-5.1834602982e+01,-5.3343124939e+01,-5.1466663850e+01
2014-10-21 19:00:00,1.1198573479e+01,1.2077192779e+01,-5.3073003529e+01,-5.5022501132e+01,-5.2534062901e+01
2014-10-22 01:00:00,7.6582276231e+00,1.1702218944e+01,-5.7455241272e+01,-5.8240739462e+01,-5.7427169225e+01
2014-10-22 07:00:00,5.9081157004e+00,1.1385671879e+01,-5.9971003169e+01,-6.0738029220e+01,-5.9971003169e+01
2014-10-22 13:00:00,8.7773460977e+00,1.1026724326e+01,-5.8816300578e+01,-5.9737707524e+01,-5.8748931721e+01
2014-10-22 19:00:00,1.1586425774e+01,1.1194679493e+01,-5.6630683892e+01,-5.7233723481e+01,-5.6599803737e+01
2014-10-23 01:00:00,1.0199995045e+01,1.1048829769e+01,-5.9672512807e+01,-6.0298477824e+01,-5.9666895706e+01
2014-10-23 07:00:00,1.0197314502e+01,1.0856898514e+01,-5.7706426710e+01,-5.7970286653e+01,-5.7706426710e+01
2014-10-23 13:00:00,1.2340476082e+01,1.0847664899e+01,-5.4960240050e+01,-5.5738241404e+01,-5.4940591954e+01
2014-10-23 19:00:00,1.4256017214e+01,1.1072576826e+01,-5.1481062673e+01,-5.2235310494e+01,-5.1452194474e+01
2014-10-24 01:00:00,1.3631407798e+01,1.1210702500e+01,-4.9566987338e+01,-4.9926298409e+01,-4.9482772761e+01
2014-10-24 07:00:00,1.2706524973e+01,1.1213832226e+01,-5.2106331815e+01,-5.2411619820e+01,-5.2103486781e+01
2014-10-24 13:00:00,1.3251417764e+01,1.1247193948e+01,-5.2637973332e+01,-5.3291917608e+01,-5.2607092722e+01
2014-10-24 19:00:00,1.4894234163e+01,1.1403840226e+01,-5.1569931403e+01,-5.2162892566e+01,-5.1536258598e+01
2014-10-25 01:00:00,1.1033056411e+01,1.1476410145e+01,-5.3304197720e+01,-5.3683841196e+01,-5.3295777357e+01
2014-10-25 07:00:00,6.5023794791e+00,1.1128093373e+01,-5.5810428110e+01,-5.6555000878e+01,-5.5793582198e+01
2014-10-25 13:00:00,9.7656450778e+00,1.1000680027e+01,-5.4431150000e+01,-5.5164570073e+01,-5.4394651547e+01
2014-10-25 19:00:00,1.2775040744e+01,1.1250701129e+01,-5.2356569445e+01,-5.3123502090e+01,-5.2289201166e+01
2014-10-26 01:00:00,1.1308949418e+01,1.1353483312e+01,-5.2286320176e+01,-5.2630980389e+01,-5.2280708609e+01