Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2013-09-01 01:00:00,1.2483270466e+01,1.2248537498e+01,-4.9893421915e+01,-5.0724262142e+01,-4.9823247815e+01
2013-09-01 07:00:00,9.0065823635e+00,1.2702815561e+01,-5.1256042087e+01,-5.1986399144e+01,-5.1239842614e+01
2013-09-01 13:00:00,1.2599824989e+01,1.3010351246e+01,-5.0148807045e+01,-5.1236331596e+01,-4.9957936137e+01
2013-09-01 19:00:00,1.8767898376e+01,1.2753510467e+01,-4.7031615331e+01,-4.8857585814e+01,-4.6464577896e+01
2013-09-02 01:00:00,1.4567184985e+01,1.3572819666e+01,-4.8661980117e+01,-4.9562858485e+01,-4.8600225835e+01
2013-09-02 07:00:00,1.0871953572e+01,1.3215313224e+01,-5.0715019495e+01,-5.1443176841e+01,-5.0709326459e+01
2013-09-02 13:00:00,1.5112864905e+01,1.2886350738e+01,-4.9243026077e+01,-5.0273907340e+01,-4.9060551882e+01
2013-09-02 19:00:00,2.1665168497e+01,1.2812160747e+01,-4.6062572609e+01,-4.7256260040e+01,-4.5854846191e+01
2013-09-03 01:00:00,1.7233177943e+01,1.3727426795e+01,-4.8318214162e+01,-4.8846010612e+01,-4.8231124333e+01
2013-09-03 07:00:00,1.2532151060e+01,1.3275105470e+01,-5.0993532539e+01,-5.1603969445e+01,-5.0990725457e+01
2013-09-03 13:00:00,1.6204857754e+01,1.3124566750e+01,-4.8932830292e+01,-4.9713303712e+01,-4.8833183275e+01
2013-09-03 19:00:00,2.1258460972e+01,1.2865234712e+01,-4.5846571237e+01,-4.6914765181e+01,-4.5669716148e+01
2013-09-04 01:00:00,1.5952620084e+01,1.2999327379e+01,-4.6525362303e+01,-4.7098125544e+01,-4.6488870180e+01
2013-09-04 07:00:00,1.1753516761e+01,1.3351812713e+01,-4.7635222741e+01,-4.8143998436e+01,-4.7635222741e+01
2013-09-04 13:00:00,1.6661308249e+01,1.3750573393e+01,-4.4664356678e+01,-4.5688101387e+01,-4.4521205893e+01
2013-09-04 19:00:00,2.4036049477e+01,1.4246070096e+01,-4.0623712456e+01,-4.1957872316e+01,-4.0270026443e+01
2013-09-05 01:00:00,1.5543488393e+01,1.4291973587e+01,-4.4618342641e+01,-4.5261708572e+01,-4.4593078602e+01
2013-09-05 07:00:00,1.1200170724e+01,1.4253957080e+01,-4.6733873336e+01,-4.7627055551e+01,-4.6705804360e+01
2013-09-05 13:00:00,1.6124878422e+01,1.3985826504e+01,-4.4113045871e+01,-4.5121469191e+01,-4.3969878668e+01
2013-09-05 19:00:00,2.3562706909e+01,1.5115036112e+01,-4.0427705063e+01,-4.1699658156e+01,-4.0170500933e+01
2013-09-06 01:00:00,1.7636107636e+01,1.4743073957e+01,-4.3738985648e+01,-4.4449853689e+01,-4.3702497403e+01
2013-09-06 07:00:00,1.4159858443e+01,1.5041439120e+01,-4.5719287129e+01,-4.6477895390e+01,-4.5713672628e+01
2013-09-06 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-06 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-07 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-07 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-07 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-07 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-08 01:00:00,1.1322131194e+01,1.3181935574e+01,-4.6994146833e+01,-4.7859722330e+01,-4.6994146833e+01
2013-09-08 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-08 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-08 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-09 01:00:00,1.0269563802e+01,1.2423270519e+01,-4.6231456150e+01,-4.7016298323e+01,-4.6191130919e+01
2013-09-09 07:00:00,8.6469277643e+00,1.2530906019e+01,-4.7182899897e+01,-4.8129945245e+01,-4.7021810115e+01
2013-09-09 13:00:00,1.0842233627e+01,1.2504950981e+01,-4.6451894594e+01,-4.7340221001e+01,-4.6280661123e+01
2013-09-09 19:00:00,1.2755990646e+01,1.2328750163e+01,-4.3832727967e+01,-4.4733863628e+01,-4.3703758429e+01
2013-09-10 01:00:00,1.0744518653e+01,1.2876176941e+01,-4.4302236199e+01,-4.4868573947e+01,-4.4298225369e+01
2013-09-10 07:00:00,9.2939455589e+00,1.3138845350e+01,-4.5631837708e+01,-4.6311256535e+01,-4.5623419187e+01
2013-09-10 13:00:00,1.1774287923e+01,1.2891229760e+01,-4.4604055463e+01,-4.5703096270e+01,-4.4477553339e+01
2013-09-10 19:00:00,1.4432986164e+01,1.3429495604e+01,-4.2455412026e+01,-4.3724261685e+01,-4.2202776752e+01
2013-09-11 01:00:00,1.3056680645e+01,1.2636792867e+01,-4.2397750910e+01,-4.3148632350e+01,-4.2371766350e+01
2013-09-11 07:00:00,1.1507710754e+01,1.2528752480e+01,-4.3444944367e+01,-4.4345264530e+01,-4.3374770745e+01
2013-09-11 13:00:00,1.3192709612e+01,1.3082136143e+01,-4.3117143950e+01,-4.4204933022e+01,-4.2842071148e+01
2013-09-11 19:00:00,1.3980308904e+01,1.3347012980e+01,-4.2873008573e+01,-4.3862426010e+01,-4.2746695899e+01
2013-09-12 01:00:00,1.2038412056e+01,1.3246541415e+01,-4.3232990073e+01,-4.3935438538e+01,-4.3230182292e+01
2013-09-12 07:00:00,1.1707894157e+01,1.3003681283e+01,-4.3666669988e+01,-4.4262465178e+01,-4.3663862911e+01
2013-09-12 13:00:00,1.2925087826e+01,1.2983508240e+01,-4.3257539403e+01,-4.4162099862e+01,-4.3153689473e+01
2013-09-12 19:00:00,1.6710353491e+01,1.3308760468e+01,-4.0677911626e+01,-4.1627386430e+01,-4.0531947285e+01
2013-09-13 01:00:00,1.4725792982e+01,1.3553870856e+01,-4.1496846561e+01,-4.1836514938e+01,-4.1482807485e+01
2013-09-13 07:00:00,1.5124039108e+01,1.3638416920e+01,-4.0654736757e+01,-4.1039299612e+01,-4.0654736757e+01
2013-09-13 13:00:00,1.6215048073e+01,1.3671570778e+01,-4.1001340568e+01,-4.1766941179e+01,-4.0953634490e+01
2013-09-13 19:00:00,1.5422865007e+01,1.3849129095e+01,-4.3538940868e+01,-4.4536098967e+01,-4.3238719271e+01
2013-09-14 01:00:00,1.2929148178e+01,1.3909299888e+01,-3.9427693862e+01,-4.0478244959e+01,-3.9228393825e+01
2013-09-14 07:00:00,8.9696182336e+00,1.3452668061e+01,-3.8510230274e+01,-3.9347937794e+01,-3.8451280200e+01
2013-09-14 13:00:00,1.0079181584e+01,1.3200176054e+01,-4.1441283353e+01,-4.2452504958e+01,-4.1306536762e+01
2013-09-14 19:00:00,1.2284544854e+01,1.3645768502e+01,-4.3028751437e+01,-4.4009097719e+01,-4.2888413062e+01
2013-09-15 01:00:00,9.0901449486e+00,1.3608085430e+01,-4.8560895764e+01,-4.9367205265e+01,-4.8544049340e+01
2013-09-15 07:00:00,5.4229275804e+00,1.3459679155e+01,-5.5254441073e+01,-5.6021470491e+01,-5.5215142619e+01
2013-09-15 13:00:00,9.2881234091e+00,1.3128789412e+01,-5.7360078354e+01,-5.8569846179e+01,-5.7163571905e+01
2013-09-15 19:00:00,1.3033024901e+01,1.3169122841e+01,-5.1947188284e+01,-5.3939067115e+01,-5.1388464094e+01
2013-09-16 01:00:00,1.2357893110e+01,1.3273643535e+01,-4.7654813928e+01,-4.8575941943e+01,-4.7598587693e+01
2013-09-16 07:00:00,8.0355873418e+00,1.2829077565e+01,-4.8588943486e+01,-4.9517386553e+01,-4.8540555719e+01
2013-09-16 13:00:00,9.9910465494e+00,1.2648749857e+01,-4.8748177114e+01,-5.0480057831e+01,-4.8316682381e+01
2013-09-16 19:00:00,1.1793865117e+01,1.2918594272e+01,-4.9975773252e+01,-5.1582896657e+01,-4.9627019120e+01
2013-09-17 01:00:00,8.5674122031e+00,1.2740349906e+01,-5.3660582012e+01,-5.4470393513e+01,-5.3652066020e+01
2013-09-17 07:00:00,7.8525037297e+00,1.2448251277e+01,-5.5482830571e+01,-5.6357355956e+01,-5.5460375311e+01
2013-09-17 13:00:00,9.3690173357e+00,1.2401752055e+01,-5.6542460091e+01,-5.7668776969e+01,-5.6388075739e+01
2013-09-17 19:00:00,1.1226536849e+01,1.2492281062e+01,-5.5748469631e+01,-5.6518392967e+01,-5.5706369405e+01
2013-09-18 01:00:00,1.2912829172e+01,1.2490698606e+01,-5.1851970457e+01,-5.2350798805e+01,-5.1837938393e+01
2013-09-18 07:00:00,1.0676370220e+01,1.2523158762e+01,-5.2364919373e+01,-5.3042098489e+01,-5.2356500348e+01
2013-09-18 13:00:00,1.0921811638e+01,1.2498596820e+01,-4.9681052435e+01,-5.0577192281e+01,-4.9613681139e+01
2013-09-18 19:00:00,1.3088395201e+01,1.2685234618e+01,-4.7709008259e+01,-4.8793219738e+01,-4.7551808394e+01
2013-09-19 01:00:00,9.9821174008e+00,1.2695450585e+01,-4.8608945700e+01,-4.9196191691e+01,-4.8388584161e+01
2013-09-19 07:00:00,6.2383443721e+00,1.2366283415e+01,-5.1619933309e+01,-5.2306562803e+01,-5.1610746323e+01
2013-09-19 13:00:00,1.0619750039e+01,1.2247192443e+01,-5.1569421856e+01,-5.2861115579e+01,-5.1351476302e+01
2013-09-19 19:00:00,1.4046764306e+01,1.2414133395e+01,-5.0125839855e+01,-5.1299891220e+01,-4.9964820767e+01
2013-09-20 01:00:00,1.2252608983e+01,1.2469475288e+01,-5.1235208464e+01,-5.1852289223e+01,-5.1221956250e+01
2013-09-20 07:00:00,8.6449022779e+00,1.2122530958e+01,-5.3731586229e+01,-5.4390642755e+01,-5.3722110976e+01
2013-09-20 13:00:00,1.1743364236e+01,1.2092076631e+01,-5.2202319119e+01,-5.3019874898e+01,-5.2129322827e+01
2013-09-20 19:00:00,1.5313821891e+01,1.2831724323e+01,-4.9421762825e+01,-5.0379660425e+01,-4.9303864573e+01
2013-09-21 01:00:00,1.0594937748e+01,1.2932562567e+01,-5.2339085378e+01,-5.3047183728e+01,-5.2083656249e+01
2013-09-21 07:00:00,8.5070518052e+00,1.2613567485e+01,-5.3918882685e+01,-5.4596065489e+01,-5.3910459096e+01
2013-09-21 13:00:00,1.2274536754e+01,1.2532701425e+01,-5.2413480614e+01,-5.3356209422e+01,-5.2307950614e+01
2013-09-21 19:00:00,1.6778978377e+01,1.2876908261e+01,-4.9948913041e+01,-5.1079376048e+01,-4.9748482472e+01
2013-09-22 01:00:00,1.4449275655e+01,1.3000000000e+01,-5.1856251032e+01,-5.2513777514e+01,-5.1440987106e+01
2013-09-22 07:00:00,1.5015825335e+01,1.2999298190e+01,-5.2649124392e+01,-5.3424562319e+01,-5.2632282151e+01
2013-09-22 13:00:00,1.5700826355e+01,1.3024269097e+01,-5.3477193111e+01,-5.4526080870e+01,-5.3331230478e+01
2013-09-22 19:00:00,1.7761769293e+01,1.3374094046e+01,-5.2853553035e+01,-5.3965137422e+01,-5.2592508840e+01
2013-09-23 01:00:00,1.3449971324e+01,1.3523158470e+01,-5.5592035564e+01,-5.6355533781e+01,-5.5549941412e+01
2013-09-23 07:00:00,1.3316951289e+01,1.3471226593e+01,-5.6061755706e+01,-5.6643731694e+01,-5.6058949479e+01
2013-09-23 13:00:00,1.4520384403e+01,1.3443155557e+01,-5.5204878597e+01,-5.6027906780e+01,-5.5117866125e+01
2013-09-23 19:00:00,1.5552708142e+01,1.3569349967e+01,-5.0504535803e+01,-5.1431869575e+01,-5.0406290897e+01
2013-09-24 01:00:00,1.2458372512e+01,1.3739777210e+01,-5.1637045725e+01,-5.2190243808e+01,-5.1630823257e+01
2013-09-24 07:00:00,9.4598448375e+00,1.3510309655e+01,-5.4235059656e+01,-5.4887531690e+01,-5.4211559617e+01
2013-09-24 13:00:00,1.1481579049e+01,1.3287365729e+01,-5.2780322825e+01,-5.3600672102e+01,-5.2738218052e+01
2013-09-24 19:00:00,1.6197042198e+01,1.3771930921e+01,-4.8943140258e+01,-4.9853994535e+01,-4.8814010619e+01
2013-09-25 01:00:00,1.2728785928e+01,1.3974394680e+01,-5.1218611504e+01,-5.1808204993e+01,-5.0887619733e+01
2013-09-25 07:00:00,1.2326404784e+01,1.3737853799e+01,-5.1494391080e+01,-5.2019655514e+01,-5.1160415234e+01
2013-09-25 13:00:00,1.4458228764e+01,1.3660372322e+01,-5.0818503795e+01,-5.1561549245e+01,-5.0711500890e+01
2013-09-25 19:00:00,1.7516881310e+01,1.3888487849e+01,-4.8904313240e+01,-4.9899224957e+01,-4.8745083953e+01
2013-09-26 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-26 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-26 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-26 19:00:00,1.5833407761e+01,1.4139314389e+01,-5.0523643699e+01,-5.1563858940e+01,-5.0417270540e+01
2013-09-27 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-27 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-27 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-27 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-28 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-28 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-28 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-28 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-29 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-29 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-29 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-29 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-30 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-30 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-30 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-09-30 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-01 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-01 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-01 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-01 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-02 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-02 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-02 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-02 19:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-03 01:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-03 07:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-03 13:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-03 19:00:00,1.6543933459e+01,1.3906065192e+01,-5.0329190892e+01,-5.1435952546e+01,-5.0141538854e+01
2013-10-04 01:00:00,1.6526888358e+01,1.4000000000e+01,-5.0089834060e+01,-5.0887904529e+01,-5.0050555092e+01
2013-10-04 07:00:00,1.6039297132e+01,1.4000000000e+01,-5.0240160829e+01,-5.1195246352e+01,-5.0141925386e+01
2013-10-04 13:00:00,1.6633708484e+01,1.4006178448e+01,-5.1036472621e+01,-5.2791403729e+01,-5.0826506433e+01
2013-10-04 19:00:00,1.7985965658e+01,1.4416352263e+01,-5.1334323145e+01,-5.3108979450e+01,-5.0946399917e+01
2013-10-05 01:00:00,1.4755104872e+01,1.4514738112e+01,-5.5487551854e+01,-5.6131057285e+01,-5.5389291446e+01
2013-10-05 07:00:00,1.1945420595e+01,1.4387338375e+01,-5.9354069213e+01,-5.9820788736e+01,-5.9345645178e+01
2013-10-05 13:00:00,1.4191199712e+01,1.4255467111e+01,-5.6689597276e+01,-5.7506532205e+01,-5.6566097308e+01
2013-10-05 19:00:00,1.6074967711e+01,1.4503509470e+01,-4.9596689140e+01,-5.0675990448e+01,-4.9353054013e+01
2013-10-06 01:00:00,1.1560442353e+01,1.4500701708e+01,-4.9866492159e+01,-5.0612889886e+01,-4.9846689835e+01
2013-10-06 07:00:00,7.5258675312e+00,1.4247317940e+01,-5.1425350910e+01,-5.2341946767e+01,-5.1411319955e+01
2013-10-06 13:00:00,1.0434149442e+01,1.3998596601e+01,-4.9586772684e+01,-5.0626084451e+01,-4.9469487760e+01
2013-10-06 19:00:00,1.6322320216e+01,1.4435836085e+01,-4.5750251758e+01,-4.7114988851e+01,-4.5454912672e+01
2013-10-07 01:00:00,1.0231064043e+01,1.4426824468e+01,-4.8953214989e+01,-4.9595943872e+01,-4.8936370735e+01
2013-10-07 07:00:00,8.6469129698e+00,1.4118368028e+01,-4.9994391446e+01,-5.0609121681e+01,-4.9988777445e+01
2013-10-07 13:00:00,1.2053355892e+01,1.3999298250e+01,-4.8109176645e+01,-4.9018169349e+01,-4.8028406596e+01
2013-10-07 19:00:00,1.6277922229e+01,1.4273022953e+01,-4.6349168813e+01,-4.7290066222e+01,-4.6250456149e+01
2013-10-08 01:00:00,1.3521398657e+01,1.4305422474e+01,-4.6461104671e+01,-4.7115853935e+01,-4.6441458330e+01
2013-10-08 07:00:00,1.2806440019e+01,1.4226478118e+01,-4.7567123172e+01,-4.8350987641e+01,-4.7561508413e+01
2013-10-08 13:00:00,1.3707308101e+01,1.4003509518e+01,-4.7531069939e+01,-4.8721930396e+01,-4.7404748671e+01
2013-10-08 19:00:00,1.6633602388e+01,1.4215451131e+01,-4.5567701400e+01,-4.6783854258e+01,-4.5399279898e+01
2013-10-09 01:00:00,1.4147951425e+01,1.4369998131e+01,-4.7149560996e+01,-4.7742547639e+01,-4.7124292617e+01
2013-10-09 07:00:00,1.1631560854e+01,1.4100167160e+01,-4.8964246785e+01,-4.9195124970e+01,-4.8961439879e+01
2013-10-09 13:00:00,1.3168188666e+01,1.3988771040e+01,-4.8052542269e+01,-4.9119233001e+01,-4.7917810464e+01
2013-10-09 19:00:00,1.3177787555e+01,1.3979641724e+01,-4.8128651143e+01,-4.9755414684e+01,-4.7825327165e+01
2013-10-10 01:00:00,8.5622815954e+00,1.3681931147e+01,-5.0567046471e+01,-5.1447735640e+01,-5.0433281900e+01
2013-10-10 07:00:00,6.9426495735e+00,1.3117249821e+01,-5.2186511134e+01,-5.3462355587e+01,-5.1980122663e+01
2013-10-10 13:00:00,7.5921338898e+00,1.2657523447e+01,-5.2169756135e+01,-5.3837563399e+01,-5.1851667734e+01
2013-10-10 19:00:00,9.9891238677e+00,1.2700722284e+01,-5.0573905130e+01,-5.2124740360e+01,-5.0292567500e+01
2013-10-11 01:00:00,8.1392927363e+00,1.2497728373e+01,-5.1397932095e+01,-5.2785052789e+01,-5.1180103837e+01
2013-10-11 07:00:00,8.1615029536e+00,1.2077617127e+01,-5.1811736451e+01,-5.3562608883e+01,-5.1445856105e+01
2013-10-11 13:00:00,1.0658296467e+01,1.1861752234e+01,-5.1486998188e+01,-5.3458261738e+01,-5.1012607309e+01
2013-10-11 19:00:00,1.2022821073e+01,1.1769118407e+01,-5.0651913217e+01,-5.2628777642e+01,-5.0006307414e+01
2013-10-12 01:00:00,1.2034551813e+01,1.1748597031e+01,-5.0548081839e+01,-5.2673843330e+01,-4.9821221270e+01
2013-10-12 07:00:00,1.1404206322e+01,1.1583821167e+01,-5.0865096023e+01,-5.2741628944e+01,-5.0332026319e+01
2013-10-12 13:00:00,9.7799912903e+00,1.1602108246e+01,-5.1049116688e+01,-5.1945274858e+01,-5.0990169658e+01
2013-10-12 19:00:00,1.1318622545e+01,1.1716840558e+01,-4.9979610144e+01,-5.0842091318e+01,-4.9895396380e+01
2013-10-13 01:00:00,9.3879208046e+00,1.1714043317e+01,-5.0865264710e+01,-5.1345941662e+01,-5.0856838949e+01
2013-10-13 07:00:00,9.2211796227e+00,1.1503508928e+01,-5.0935436273e+01,-5.1469480523e+01,-5.0823155656e+01
2013-10-13 13:00:00,1.0210722048e+01,1.1452981326e+01,-5.0189498651e+01,-5.1397215684e+01,-5.0035108241e+01
2013-10-13 19:00:00,9.5977389948e+00,1.1270533680e+01,-5.0659608521e+01,-5.1536135929e+01,-5.0578213134e+01
2013-10-14 01:00:00,8.4937101026e+00,1.1222630768e+01,-5.1129121818e+01,-5.2114399639e+01,-5.1084210867e+01
2013-10-14 07:00:00,8.0494914168e+00,1.1013168270e+01,-5.1180965747e+01,-5.2637246114e+01,-5.1037861412e+01
2013-10-14 13:00:00,8.5494032989e+00,1.1000000039e+01,-5.1924217449e+01,-5.3213973615e+01,-5.1738953005e+01
2013-10-14 19:00:00,9.0688355800e+00,1.1068770737e+01,-5.2244235466e+01,-5.3604350008e+01,-5.1918625571e+01
2013-10-15 01:00:00,8.3167134096e+00,1.0986097179e+01,-5.0663527980e+01,-5.1197547007e+01,-5.0641076022e+01
2013-10-15 07:00:00,7.7783825878e+00,1.0743546742e+01,-5.0564863857e+01,-5.1021422078e+01,-5.0559008038e+01
2013-10-15 13:00:00,8.1513093868e+00,1.0691053102e+01,-5.2209181959e+01,-5.3136208827e+01,-5.2175497450e+01
2013-10-15 19:00:00,1.0429060581e+01,1.0901592280e+01,-5.6281298778e+01,-5.7096036407e+01,-5.6211128026e+01
2013-10-16 01:00:00,6.2027803112e+00,1.0846126793e+01,-6.2284765009e+01,-6.2840502812e+01,-6.2273537990e+01
2013-10-16 07:00:00,4.4000671776e+00,1.0557340365e+01,-5.7389811338e+01,-5.8020129558e+01,-5.7387006933e+01
2013-10-16 13:00:00,7.7535156366e+00,1.0385699066e+01,-5.2666294362e+01,-5.3354741046e+01,-5.2621377963e+01
2013-10-16 19:00:00,1.2414744454e+01,1.0464826473e+01,-4.7597890222e+01,-4.9181761211e+01,-4.7227000522e+01
2013-10-17 01:00:00,1.1109435877e+01,1.0494524090e+01,-5.5534465870e+01,-5.6755644705e+01,-5.5340551025e+01
2013-10-17 07:00:00,1.0656575397e+01,1.0317560702e+01,-5.9523018563e+01,-6.0638727453e+01,-5.9397339143e+01
2013-10-17 13:00:00,1.2701055814e+01,1.0319479397e+01,-5.8560157735e+01,-5.9997807994e+01,-5.8335740043e+01
2013-10-17 19:00:00,1.4618532063e+01,1.0566667497e+01,-5.5674306299e+01,-5.7157144628e+01,-5.5390394530e+01
2013-10-18 01:00:00,9.1885797450e+00,1.0498135153e+01,-5.8512427287e+01,-5.9038121066e+01,-5.8506650645e+01
2013-10-18 07:00:00,1.0873663876e+01,1.0462707513e+01,-5.7652824349e+01,-5.8065775247e+01,-5.7646879358e+01
2013-10-18 13:00:00,1.1951370038e+01,1.0576378606e+01,-5.6326424065e+01,-5.6786782530e+01,-5.6303968544e+01
2013-10-18 19:00:00,1.4620870836e+01,1.0841293057e+01,-5.1832020165e+01,-5.2997215671e+01,-5.1621483994e+01
2013-10-19 01:00:00,1.2679687362e+01,1.0978948625e+01,-5.2611932223e+01,-5.3359287278e+01,-5.2547363345e+01
2013-10-19 07:00:00,1.1826666483e+01,1.0850522143e+01,-5.2230166797e+01,-5.2983158687e+01,-5.2227361330e+01
2013-10-19 13:00:00,1.3867028682e+01,1.1060514671e+01,-5.1383938597e+01,-5.2232376214e+01,-5.1282875679e+01
2013-10-19 19:00:00,1.5189177174e+01,1.1351109294e+01,-5.1168636116e+01,-5.2497057046e+01,-5.0893559367e+01
2013-10-20 01:00:00,1.1962986205e+01,1.1449942887e+01,-5.2986205837e+01,-5.3427587889e+01,-5.2980592398e+01
2013-10-20 07:00:00,1.2708119016e+01,1.1255613552e+01,-5.1873930175e+01,-5.2974994647e+01,-5.1772887327e+01
2013-10-20 13:00:00,1.2962495688e+01,1.1333389830e+01,-4.9241458469e+01,-5.0665332936e+01,-4.8837722882e+01
2013-10-20 19:00:00,1.1706965125e+01,1.1527365377e+01,-4.7837414986e+01,-4.8952496601e+01,-4.7631994648e+01
2013-10-21 01:00:00,1.1998577475e+01,1.1500701432e+01,-4.9987078073e+01,-5.1070390107e+01,-4.9894434082e+01
2013-10-21 07:00:00,1.2198217944e+01,1.1499298622e+01,-5.1078590458e+01,-5.1824064486e+01,-5.1056133392e+01
2013-10-21 13:00:00,1.3744230689e+01,1.1636719415e+01,-5.0158880020e+01,-5.1512084985e+01,-4.9889922114e+01
2013-10-21 19:00:00,1.5828345875e+01,1.1750000000e+01,-4.7638205699e+01,-4.9615553529e+01,-4.7154894310e+01
2013-10-22 01:00:00,1.5690830788e+01,1.1750000000e+01,-4.6159829321e+01,-4.7878430396e+01,-4.5751912692e+01
2013-10-22 07:00:00,1.4616916476e+01,1.1750000000e+01,-4.6114011209e+01,-4.7281109432e+01,-4.5936338669e+01
2013-10-22 13:00:00,1.4679919571e+01,1.1751973823e+01,-4.6495265109e+01,-4.8169629923e+01,-4.6199310094e+01
2013-10-22 19:00:00,1.5911805483e+01,1.1982456975e+01,-4.6401581284e+01,-4.7999985003e+01,-4.6134908124e+01
2013-10-23 01:00:00,1.2909672701e+01,1.2000000000e+01,-4.7474387030e+01,-4.8612661713e+01,-4.7188026937e+01
2013-10-23 07:00:00,1.3133162036e+01,1.2000000000e+01,-4.6838439704e+01,-4.8421454402e+01,-4.6411783944e+01
2013-10-23 13:00:00,1.3473246688e+01,1.2024424046e+01,-4.4757577862e+01,-4.6714782995e+01,-4.4219205184e+01
2013-10-23 19:00:00,1.3498074542e+01,1.2265438793e+01,-4.4339790046e+01,-4.6344784358e+01,-4.3921011703e+01
2013-10-24 01:00:00,7.9660174212e+00,1.2111544945e+01,-4.7071314474e+01,-4.7916926249e+01,-4.6585763428e+01
2013-10-24 07:00:00,4.7820213162e+00,1.1754987001e+01,-4.9776000821e+01,-5.0445885558e+01,-4.9767580891e+01
2013-10-24 13:00:00,7.6970624608e+00,1.1510452062e+01,-4.8966370942e+01,-4.9737956008e+01,-4.8893399385e+01
2013-10-24 19:00:00,1.4021988302e+01,1.1795617498e+01,-4.6477620335e+01,-4.7527727704e+01,-4.6379379387e+01
2013-10-25 01:00:00,1.2078818610e+01,1.1750000000e+01,-4.7798304508e+01,-4.8562918708e+01,-4.7792691175e+01
2013-10-25 07:00:00,1.2143727647e+01,1.1746943765e+01,-4.8159306873e+01,-4.9039695855e+01,-4.8138150468e+01
2013-10-25 13:00:00,1.4649432701e+01,1.1804661779e+01,-4.7347285049e+01,-4.8823501777e+01,-4.7066581387e+01
2013-10-25 19:00:00,1.5843751645e+01,1.2021755878e+01,-4.8132003784e+01,-5.0148110464e+01,-4.7570586092e+01
2013-10-26 01:00:00,1.4464184093e+01,1.2000701419e+01,-5.0820055333e+01,-5.2847396981e+01,-5.0434411743e+01
2013-10-26 07:00:00,1.3467182324e+01,1.2000000000e+01,-5.0626751197e+01,-5.2269590726e+01,-5.0317216369e+01
2013-10-26 13:00:00,1.3901680901e+01,1.1969123917e+01,-5.3174817794e+01,-5.5230353373e+01,-5.2637957796e+01
2013-10-26 19:00:00,1.4360869620e+01,1.2023858449e+01,-5.4944553613e+01,-5.7213327149e+01,-5.4348782453e+01
2013-10-27 01:00:00,1.3468596040e+01,1.2000000000e+01,-5.8235093635e+01,-6.0291099985e+01,-5.7715094011e+01
2013-10-27 06:00:00,1.1180188495e+01,1.1892894367e+01,-6.1789480292e+01,-6.3212260996e+01,-6.1464913009e+01
2013-10-27 12:00:00,1.1487411520e+01,1.1749298259e+01,-5.9899704021e+01,-6.2040440145e+01,-5.9310253825e+01
2013-10-27 18:00:00,1.3572912444e+01,1.1959206202e+01,-5.4084256172e+01,-5.6153300469e+01,-5.3441108215e+01
2013-10-28 00:00:00,1.1540801856e+01,1.1791318885e+01,-4.8873462447e+01,-5.0249449819e+01,-4.8668878562e+01
2013-10-28 06:00:00,1.3803293006e+01,1.1817096906e+01,-4.1314943827e+01,-4.3352377691e+01,-4.0333569889e+01
2013-10-28 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-28 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-29 00:00:00,7.3604627405e+00,1.1307928638e+01,-4.5078845225e+01,-4.5757672755e+01,-4.5037227971e+01
2013-10-29 06:00:00,7.0165244766e+00,1.1061939660e+01,-4.6996427289e+01,-4.7982401161e+01,-4.6957126932e+01
2013-10-29 12:00:00,8.1051509118e+00,1.0789302839e+01,-4.8354354810e+01,-4.9528367907e+01,-4.8165605691e+01
2013-10-29 18:00:00,9.9516281518e+00,1.0827676918e+01,-5.0998538587e+01,-5.2434859931e+01,-5.0785836121e+01
2013-10-30 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-30 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-30 12:00:00,9.2358526212e+00,9.7572184928e+00,-5.1698322435e+01,-5.2989547080e+01,-5.1510626434e+01
2013-10-30 18:00:00,1.2065874593e+01,9.9902266171e+00,-5.1284224235e+01,-5.2882105684e+01,-5.0951303950e+01
2013-10-31 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-31 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-31 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-10-31 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-01 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-01 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-01 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-01 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-02 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-02 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-02 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-11-02 18:00:00,1.1359205598e+01,9.7502986915e+00,-5.4752604989e+01,-5.6854320256e+01,-5.4059082435e+01
2013-11-03 00:00:00,9.4698071695e+00,9.5773697519e+00,-5.7150212757e+01,-5.9211303436e+01,-5.6537584125e+01