Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2015-02-01 06:00:00,1.9875449708e+00,3.1965601499e+00,-6.1066056821e+01,-6.1830658027e+01,-6.0910818137e+01
2015-02-01 12:00:00,2.7612350831e+00,2.9967053713e+00,-6.1748223079e+01,-6.3064963826e+01,-6.1428183646e+01
2015-02-01 18:00:00,3.2976329485e+00,2.9921871697e+00,-5.6157766489e+01,-5.7530627244e+01,-5.5942997132e+01
2015-02-02 00:00:00,2.0370424164e-01,2.9535626879e+00,-5.7459404356e+01,-5.8304286339e+01,-5.7052776817e+01
2015-02-02 06:00:00,-2.0652964965e+00,2.7668266120e+00,-5.8371130826e+01,-5.9135589083e+01,-5.8281394033e+01
2015-02-02 12:00:00,-1.5391774675e+00,2.5341667656e+00,-5.7148560062e+01,-5.7736346996e+01,-5.7123325399e+01
2015-02-02 18:00:00,1.0052829399e+00,2.5000000000e+00,-5.5105134842e+01,-5.5596183579e+01,-5.5096724201e+01
2015-02-03 00:00:00,-8.0529748574e-01,2.4936906794e+00,-5.6030848070e+01,-5.6774257641e+01,-5.6030848070e+01
2015-02-03 06:00:00,-6.1388708333e-01,2.3361507239e+00,-5.6245987037e+01,-5.7063716990e+01,-5.6237574603e+01
2015-02-03 12:00:00,-1.7158486686e-01,2.2310748602e+00,-5.7205653338e+01,-5.8205624541e+01,-5.7115918364e+01
2015-02-03 18:00:00,2.0703836235e+00,2.3221725018e+00,-5.7282274553e+01,-5.8399922664e+01,-5.7133654403e+01
2015-02-04 00:00:00,1.0668291064e+00,2.2675584837e+00,-5.9011306399e+01,-5.9871193327e+01,-5.8972047958e+01
2015-02-04 06:00:00,-4.6927019733e-01,2.2203975288e+00,-6.1911849841e+01,-6.2586518258e+01,-6.1906241349e+01
2015-02-04 12:00:00,1.0730904796e+00,2.0609833382e+00,-6.1754393074e+01,-6.2712409432e+01,-6.1670274641e+01
2015-02-04 18:00:00,2.7683562023e+00,2.2358343265e+00,-6.0263599799e+01,-6.1437436657e+01,-6.0131808694e+01
2015-02-05 00:00:00,1.3350791575e+00,2.2492999589e+00,-6.0717911532e+01,-6.1392664085e+01,-6.0594544517e+01
2015-02-05 06:00:00,8.0790416993e-01,2.2492990264e+00,-6.1610284290e+01,-6.2232680889e+01,-6.1579443079e+01
2015-02-05 12:00:00,1.1489638490e+00,2.2303715613e+00,-6.1990882749e+01,-6.2849566697e+01,-6.1940505249e+01
2015-02-05 18:00:00,2.2038478033e+00,2.2507004690e+00,-6.1448278043e+01,-6.2386589635e+01,-6.1344529450e+01
2015-02-06 00:00:00,6.7428811275e-01,2.2500000000e+00,-5.9881684838e+01,-6.0895719418e+01,-5.9845231584e+01
2015-02-06 06:00:00,-4.9715966850e-01,2.1489902924e+00,-5.9794049523e+01,-6.0533780218e+01,-5.9768819472e+01
2015-02-06 12:00:00,8.5308419244e-01,1.9929899231e+00,-6.0810140836e+01,-6.2327631519e+01,-6.0493232159e+01
2015-02-06 18:00:00,2.9790599711e+00,2.1979141444e+00,-6.1770157222e+01,-6.3648770265e+01,-6.1307497834e+01
2015-02-07 00:00:00,7.6459682432e-01,2.1217666074e+00,-6.2438693865e+01,-6.3158487386e+01,-6.2301295040e+01
2015-02-07 06:00:00,-7.6491361904e-01,2.0077112929e+00,-6.0188101201e+01,-6.0652283349e+01,-6.0188101201e+01
2015-02-07 12:00:00,1.2829856410e+00,2.0000000000e+00,-5.8630704577e+01,-5.9341877423e+01,-5.8605464326e+01
2015-02-07 18:00:00,3.7138698016e+00,2.1421511265e+00,-5.7086495953e+01,-5.8193064576e+01,-5.7030408510e+01
2015-02-08 00:00:00,2.9732738139e+00,2.2492987451e+00,-5.7807999278e+01,-5.8588210231e+01,-5.7687434255e+01
2015-02-08 06:00:00,1.0145597611e+00,2.2485973798e+00,-5.9498059484e+01,-6.0123357458e+01,-5.9413933727e+01
2015-02-08 12:00:00,1.2770068395e+00,2.2282664882e+00,-6.0406016893e+01,-6.1045925876e+01,-6.0391995095e+01
2015-02-08 18:00:00,5.3571204729e+00,2.4751629549e+00,-5.8735402686e+01,-5.9568098434e+01,-5.8726986700e+01
2015-02-09 00:00:00,-9.7233777523e-02,2.4922883825e+00,-6.3195523780e+01,-6.3847948604e+01,-6.3170289307e+01
2015-02-09 06:00:00,1.8196983384e+00,2.4915873546e+00,-6.4103757967e+01,-6.4739199319e+01,-6.4086935314e+01
2015-02-09 12:00:00,3.7226738485e+00,2.5147292477e+00,-6.3291143684e+01,-6.3859650133e+01,-6.3181773214e+01
2015-02-09 18:00:00,6.2250196448e+00,2.9114291037e+00,-5.9183507635e+01,-5.9941870554e+01,-5.9177894988e+01
2015-02-10 00:00:00,5.6175973130e-01,2.8261845978e+00,-5.9835618320e+01,-6.0243954037e+01,-5.9835618320e+01
2015-02-10 06:00:00,-1.0152310159e-01,2.7535046873e+00,-5.9970538995e+01,-6.0618470758e+01,-5.9959322855e+01
2015-02-10 12:00:00,1.3091270789e+00,2.7514099875e+00,-6.0531239652e+01,-6.0918204417e+01,-6.0522825412e+01
2015-02-10 18:00:00,4.3560792661e+00,2.9475382166e+00,-5.8648829884e+01,-5.9223843533e+01,-5.8553591095e+01
2015-02-11 00:00:00,3.6217068473e+00,3.0210312304e+00,-5.8763636070e+01,-5.9072902251e+01,-5.8763636070e+01
2015-02-11 06:00:00,3.4234563425e+00,3.1990260426e+00,-5.8627849739e+01,-5.9036444081e+01,-5.8622240276e+01
2015-02-11 12:00:00,3.4291451861e+00,3.2464948466e+00,-5.8974765600e+01,-5.9257998345e+01,-5.8966353826e+01
2015-02-11 18:00:00,4.1752427181e+00,3.3222515356e+00,-5.8943889538e+01,-5.9039434611e+01,-5.8941082887e+01
2015-02-12 00:00:00,3.2480856055e+00,3.4950932876e+00,-5.9042066509e+01,-5.9744812528e+01,-5.9033653045e+01
2015-02-12 06:00:00,2.6238373855e+00,3.5000000000e+00,-5.9920577571e+01,-6.0393395226e+01,-5.9914969537e+01
2015-02-12 12:00:00,2.5839119352e+00,3.5000000000e+00,-6.0655903992e+01,-6.1184842573e+01,-6.0650567664e+01
2015-02-12 18:00:00,3.3400715249e+00,3.6062187954e+00,-6.0012935464e+01,-6.0694628761e+01,-5.9987427836e+01
2015-02-13 00:00:00,2.0083866185e+00,3.7450920413e+00,-6.0820531585e+01,-6.1457448356e+01,-6.0803703117e+01
2015-02-13 06:00:00,2.8971140621e+00,3.7457939095e+00,-6.0787577204e+01,-6.1493129031e+01,-6.0779163501e+01
2015-02-13 12:00:00,6.6481357095e+00,3.7985028263e+00,-5.9014810391e+01,-6.0025596093e+01,-5.8933462869e+01
2015-02-13 18:00:00,6.9754110987e+00,4.0726543378e+00,-5.8745866984e+01,-5.9659330919e+01,-5.8614000295e+01
2015-02-14 00:00:00,4.4711230448e+00,4.2218917395e+00,-5.8681408409e+01,-5.9372621807e+01,-5.8367223822e+01
2015-02-14 06:00:00,3.8487810894e+00,4.1638405944e+00,-5.5501418353e+01,-5.6101510528e+01,-5.5397649943e+01
2015-02-14 12:00:00,4.4011251342e+00,4.2978493466e+00,-5.3984761924e+01,-5.4434175656e+01,-5.3965119662e+01
2015-02-14 18:00:00,6.5243880193e+00,4.4992987457e+00,-5.1299141252e+01,-5.1945454153e+01,-5.1268262024e+01
2015-02-15 00:00:00,5.4333433542e+00,4.5084216226e+00,-5.0571743342e+01,-5.1055256302e+01,-5.0571743342e+01
2015-02-15 06:00:00,5.1335552827e+00,4.5028062857e+00,-5.1485431435e+01,-5.2129137891e+01,-5.1482624444e+01
2015-02-15 12:00:00,5.1288187711e+00,4.5078521044e+00,-5.1845077426e+01,-5.2356491904e+01,-5.1842269956e+01
2015-02-15 18:00:00,6.2386707122e+00,4.7289485561e+00,-5.0372806207e+01,-5.0974212982e+01,-5.0372806207e+01
2015-02-16 00:00:00,9.3052755964e-01,4.6953802381e+00,-5.1303869536e+01,-5.1843763148e+01,-5.1295449811e+01
2015-02-16 06:00:00,6.0390028927e-01,4.5056113547e+00,-5.2471337965e+01,-5.3078556888e+01,-5.2462920525e+01
2015-02-16 12:00:00,4.2184918979e+00,4.5028074398e+00,-5.2121596941e+01,-5.2636046446e+01,-5.2099147113e+01
2015-02-16 18:00:00,5.8832199906e+00,4.6774753597e+00,-5.2001543406e+01,-5.2816286964e+01,-5.1802246735e+01
2015-02-17 00:00:00,3.7684639171e+00,4.6719448699e+00,-5.5008475179e+01,-5.5901829009e+01,-5.4969190242e+01
2015-02-17 06:00:00,2.2778585463e+00,4.4959899016e+00,-5.4436883921e+01,-5.5136681564e+01,-5.4425661619e+01
2015-02-17 12:00:00,3.1130966651e+00,4.2648902637e+00,-5.2751009112e+01,-5.3417209734e+01,-5.2745400694e+01
2015-02-17 18:00:00,6.1270113114e+00,4.4971932849e+00,-5.2812778927e+01,-5.3588236534e+01,-5.2793131948e+01
2015-02-18 00:00:00,4.9445215857e-01,4.4646718533e+00,-4.9996329297e+01,-5.0634621911e+01,-4.9985104479e+01
2015-02-18 06:00:00,-1.7138669608e+00,4.2266826854e+00,-5.2031950771e+01,-5.2411581993e+01,-5.2019896454e+01
2015-02-18 12:00:00,1.7442664894e+00,3.9983601402e+00,-5.1832117288e+01,-5.2531584901e+01,-5.1808355099e+01
2015-02-18 18:00:00,7.9376232027e+00,4.3489649101e+00,-4.9954424795e+01,-5.0998263881e+01,-4.9873048884e+01
2015-02-19 00:00:00,5.4123475868e+00,4.4156123908e+00,-5.3707834291e+01,-5.4453371020e+01,-5.3696607048e+01
2015-02-19 06:00:00,4.4495286316e+00,4.2549125622e+00,-5.7237528129e+01,-5.8133519563e+01,-5.7215081713e+01
2015-02-19 12:00:00,5.9343650019e+00,4.1532110294e+00,-5.8654893092e+01,-5.9855827004e+01,-5.8517428462e+01
2015-02-19 18:00:00,6.5336407748e+00,4.2555561655e+00,-5.9322448047e+01,-6.0438976630e+01,-5.9159737361e+01
2015-02-20 00:00:00,6.1171983945e+00,4.4901761591e+00,-5.9617779249e+01,-6.0244212112e+01,-5.9572868849e+01
2015-02-20 06:00:00,5.0000813687e+00,4.4992983099e+00,-6.0032551846e+01,-6.0844476280e+01,-5.9880964943e+01
2015-02-20 12:00:00,3.3254545933e+00,4.4992988472e+00,-6.0938625637e+01,-6.1661265526e+01,-6.0896543533e+01
2015-02-20 18:00:00,5.3120127207e+00,4.6607714925e+00,-5.9006332971e+01,-5.9733668135e+01,-5.8981067333e+01
2015-02-21 00:00:00,1.8235957011e+00,4.5546341732e+00,-6.0519052908e+01,-6.1089770244e+01,-6.0507833783e+01
2015-02-21 06:00:00,1.0129781837e+00,4.4978964277e+00,-5.9590545937e+01,-6.0281943038e+01,-5.9573713392e+01
2015-02-21 12:00:00,2.4641827478e+00,4.4607256451e+00,-5.5635815015e+01,-5.6543241482e+01,-5.5576891372e+01
2015-02-21 18:00:00,4.9730135838e+00,4.5428025147e+00,-5.3080282764e+01,-5.3945577218e+01,-5.3035369067e+01
2015-02-22 00:00:00,1.4580028017e+00,4.5185804181e+00,-5.3094670733e+01,-5.3725436741e+01,-5.3083284701e+01
2015-02-22 06:00:00,-1.5571001127e+00,4.3520405115e+00,-5.4511856735e+01,-5.5259338400e+01,-5.4495025405e+01
2015-02-22 12:00:00,3.9373367199e-02,4.0418044421e+00,-5.6191678410e+01,-5.6948842271e+01,-5.6132791334e+01
2015-02-22 18:00:00,4.4430708002e+00,4.2436883515e+00,-5.7377217551e+01,-5.8679036171e+01,-5.7152471611e+01
2015-02-23 00:00:00,6.7980586022e+00,4.2500000000e+00,-5.8563210915e+01,-5.9759618809e+01,-5.8462560548e+01
2015-02-23 06:00:00,4.9293438850e+00,4.2500000000e+00,-5.8586316779e+01,-5.9288962352e+01,-5.8552647381e+01
2015-02-23 12:00:00,3.8645621028e+00,4.1125790406e+00,-5.6410181123e+01,-5.7354103746e+01,-5.6326076724e+01
2015-02-23 18:00:00,4.7390920173e+00,4.2514031681e+00,-5.3109435326e+01,-5.4283379625e+01,-5.2935476208e+01
2015-02-24 00:00:00,2.9665949950e+00,4.2194405889e+00,-5.0069732764e+01,-5.1058561864e+01,-4.9999625013e+01
2015-02-24 06:00:00,3.8866506957e+00,4.0133195899e+00,-4.7719558690e+01,-4.8683094369e+01,-4.7604594363e+01
2015-02-24 12:00:00,5.3004144909e+00,3.8492211557e+00,-4.6640173435e+01,-4.7605610802e+01,-4.6570931793e+01
2015-02-24 18:00:00,7.2365859569e+00,4.0294605819e+00,-5.0654795174e+01,-5.1714281839e+01,-5.0544480096e+01
2015-02-25 00:00:00,3.7713382750e+00,4.0014035994e+00,-5.3036402308e+01,-5.3860020146e+01,-5.3005545139e+01
2015-02-25 06:00:00,4.1424802975e+00,3.9598778427e+00,-5.3785959089e+01,-5.4567211272e+01,-5.3763518159e+01
2015-02-25 12:00:00,6.0441677506e+00,3.9949804901e+00,-5.4392789029e+01,-5.5274960319e+01,-5.4347892523e+01
2015-02-25 18:00:00,9.5403281083e+00,4.3980363999e+00,-5.2711618466e+01,-5.3546029450e+01,-5.2672324676e+01
2015-02-26 00:00:00,8.6608379757e+00,4.5927678405e+00,-5.5641095052e+01,-5.6458636315e+01,-5.5596180761e+01
2015-02-26 06:00:00,8.5717549920e+00,4.7514033340e+00,-5.8219161046e+01,-5.8858631737e+01,-5.8213547154e+01
2015-02-26 12:00:00,9.0649385855e+00,4.9111914674e+00,-5.9341194827e+01,-6.0138388991e+01,-5.9307513741e+01
2015-02-26 18:00:00,7.9273685839e+00,5.2743112526e+00,-6.0453436730e+01,-6.1357300317e+01,-6.0363603096e+01
2015-02-27 00:00:00,3.5772409936e+00,5.2963489003e+00,-6.5880286029e+01,-6.6669699944e+01,-6.5866254374e+01
2015-02-27 06:00:00,1.8521805891e+00,5.1653085270e+00,-6.7701205882e+01,-6.8410123332e+01,-6.7695594512e+01
2015-02-27 12:00:00,2.8386499058e+00,5.0323658687e+00,-6.2482745525e+01,-6.3344548029e+01,-6.2465901602e+01
2015-02-27 18:00:00,7.1776368206e+00,5.4551715800e+00,-5.9095731112e+01,-5.9903815232e+01,-5.9070466067e+01
2015-02-28 00:00:00,4.2227034775e+00,5.5385793109e+00,-5.8452267065e+01,-5.9043589299e+01,-5.8446654510e+01
2015-02-28 06:00:00,5.2332553537e+00,5.5000000000e+00,-5.5983992995e+01,-5.6854808988e+01,-5.5919429635e+01
2015-02-28 12:00:00,6.5017453428e+00,5.3510692568e+00,-5.4805676606e+01,-5.5746812928e+01,-5.4771357010e+01
2015-02-28 18:00:00,8.8475338626e+00,5.4776995577e+00,-5.3131289023e+01,-5.4208415029e+01,-5.3067367070e+01
2015-03-01 00:00:00,8.8465912810e+00,5.6626133703e+00,-5.3022465974e+01,-5.4430984142e+01,-5.2753756659e+01
2015-03-01 06:00:00,7.7753175673e+00,5.7500000000e+00,-5.3535971585e+01,-5.5088902215e+01,-5.3285464476e+01
2015-03-01 12:00:00,6.9442213608e+00,5.6938622478e+00,-5.4924202186e+01,-5.6482749233e+01,-5.4656839444e+01
2015-03-01 18:00:00,8.6049738234e+00,5.9650729097e+00,-5.5134608920e+01,-5.6607674280e+01,-5.4862959111e+01
2015-03-02 00:00:00,4.5401511622e+00,5.9950909304e+00,-5.8094769909e+01,-5.8830091444e+01,-5.8069504150e+01
2015-03-02 06:00:00,1.6136326863e+00,5.7929242903e+00,-6.2359197719e+01,-6.3061258984e+01,-6.2356391839e+01
2015-03-02 12:00:00,3.6939404474e+00,5.5346276636e+00,-6.2022699384e+01,-6.3278169632e+01,-6.1759973233e+01
2015-03-02 18:00:00,6.2945258685e+00,5.7478933810e+00,-6.0292254853e+01,-6.1794722557e+01,-6.0046923616e+01
2015-03-03 00:00:00,3.1827558291e+00,5.6712519250e+00,-6.2488890474e+01,-6.3233567230e+01,-6.2446802918e+01
2015-03-03 06:00:00,1.1729177876e+00,5.3304278122e+00,-6.4606073054e+01,-6.5309193313e+01,-6.4597537957e+01
2015-03-03 12:00:00,4.5274092845e+00,5.1847643781e+00,-6.3229452342e+01,-6.4275450845e+01,-6.3117162909e+01
2015-03-03 18:00:00,6.5817573835e+00,5.4036783224e+00,-6.2383251852e+01,-6.3877419464e+01,-6.2147461556e+01
2015-03-04 00:00:00,2.9735448162e+00,5.2303630948e+00,-6.1891098309e+01,-6.2850727813e+01,-6.1860235958e+01
2015-03-04 06:00:00,1.4709989186e+00,4.9600352157e+00,-6.1404519199e+01,-6.2075442065e+01,-6.1401630880e+01
2015-03-04 12:00:00,4.1195133581e+00,4.7410060479e+00,-6.1173266975e+01,-6.2269654233e+01,-6.1073717504e+01
2015-03-04 18:00:00,7.7424201491e+00,4.9860932271e+00,-5.5085623070e+01,-5.6069285465e+01,-5.4995798202e+01
2015-03-05 00:00:00,2.2918730144e+00,4.9894175364e+00,-5.8346661010e+01,-5.8992011961e+01,-5.8326740462e+01
2015-03-05 06:00:00,-9.9585791947e-01,4.8081910467e+00,-5.9924246524e+01,-6.0605988662e+01,-5.9915834052e+01
2015-03-05 12:00:00,2.5689989316e+00,4.5823461938e+00,-5.7008484729e+01,-5.7861110713e+01,-5.6974801471e+01
2015-03-05 18:00:00,9.1719266723e+00,4.9535678158e+00,-5.2261735238e+01,-5.3699398989e+01,-5.2138230793e+01
2015-03-06 00:00:00,7.0161450057e+00,5.0970791630e+00,-5.3596933726e+01,-5.4363223913e+01,-5.3568877889e+01
2015-03-06 06:00:00,5.9679072512e+00,5.0292381222e+00,-5.5976121702e+01,-5.6527941075e+01,-5.5964892266e+01
2015-03-06 12:00:00,5.9588146138e+00,5.0392286891e+00,-5.8431306004e+01,-5.9305079711e+01,-5.8358596812e+01
2015-03-06 18:00:00,1.0214247548e+01,5.4416843556e+00,-5.7781471322e+01,-5.9350914038e+01,-5.7539790615e+01
2015-03-07 00:00:00,5.0208074703e+00,5.5000000000e+00,-5.6476689919e+01,-5.7479925224e+01,-5.6398093335e+01
2015-03-07 06:00:00,4.5341607891e+00,5.4963060470e+00,-5.5687072734e+01,-5.6383931469e+01,-5.5673037257e+01
2015-03-07 12:00:00,8.5928881287e+00,5.5266849644e+00,-5.4045405988e+01,-5.5559104471e+01,-5.3843303671e+01
2015-03-07 18:00:00,1.2507451170e+01,6.0795073996e+00,-5.2487156954e+01,-5.4054194109e+01,-5.2240152581e+01
2015-03-08 00:00:00,6.6737851324e+00,6.1847633862e+00,-5.6052637831e+01,-5.7018872803e+01,-5.5911931788e+01
2015-03-08 06:00:00,6.2903664212e+00,6.1444088656e+00,-5.6175379936e+01,-5.7258245692e+01,-5.6124861904e+01
2015-03-08 12:00:00,7.7218350376e+00,6.1812260637e+00,-5.6092571721e+01,-5.7392930161e+01,-5.5946597253e+01
2015-03-08 18:00:00,1.0350860131e+01,6.4852793335e+00,-5.3929002665e+01,-5.5032105082e+01,-5.3799872433e+01
2015-03-09 00:00:00,5.9727057208e+00,6.4960879640e+00,-5.7195659093e+01,-5.7919728588e+01,-5.7190045420e+01
2015-03-09 06:00:00,4.5618737277e-01,6.2359658563e+00,-5.9831664544e+01,-6.0740697094e+01,-5.9820445003e+01
2015-03-09 12:00:00,4.2000908822e+00,6.0970852389e+00,-5.8321290881e+01,-5.9284822360e+01,-5.8276388300e+01
2015-03-09 18:00:00,8.1805754951e+00,6.2500000000e+00,-5.6425657571e+01,-5.7863516988e+01,-5.6175842502e+01
2015-03-10 00:00:00,8.0973244668e+00,6.4429201781e+00,-5.6159664829e+01,-5.7371272386e+01,-5.6064231084e+01
2015-03-10 06:00:00,3.5014904677e+00,6.2775796537e+00,-5.9365996970e+01,-5.9907568118e+01,-5.9349164925e+01
2015-03-10 12:00:00,4.2386578315e+00,6.1899746366e+00,-5.9609861461e+01,-6.0333882477e+01,-5.9581792024e+01
2015-03-10 18:00:00,9.1582509916e+00,6.6228055017e+00,-5.6132396506e+01,-5.6746178057e+01,-5.6098714965e+01
2015-03-11 00:00:00,3.1306891673e+00,6.5126315512e+00,-5.9906392122e+01,-6.0673523984e+01,-5.9900777031e+01
2015-03-11 06:00:00,2.3847946173e+00,6.3348284398e+00,-5.9100833509e+01,-5.9628127968e+01,-5.9098027846e+01
2015-03-11 12:00:00,5.4367463932e+00,6.2877738399e+00,-5.7284136126e+01,-5.8027850643e+01,-5.7261677946e+01
2015-03-11 18:00:00,1.1049153892e+01,6.6979496628e+00,-5.4868282064e+01,-5.5907109972e+01,-5.4817757272e+01
2015-03-12 00:00:00,8.3216654739e+00,6.7492982804e+00,-5.6140354268e+01,-5.7015932669e+01,-5.6134739808e+01
2015-03-12 06:00:00,7.3041338976e+00,6.7442203902e+00,-5.6180691057e+01,-5.6644296456e+01,-5.6177484181e+01
2015-03-12 12:00:00,8.3338806450e+00,6.8180044479e+00,-5.5998956676e+01,-5.6735357283e+01,-5.5962457037e+01
2015-03-12 18:00:00,1.1254144024e+01,7.2225645721e+00,-5.4512322379e+01,-5.5231374429e+01,-5.4473024433e+01
2015-03-13 00:00:00,7.7748666031e+00,7.2436837974e+00,-6.0134493019e+01,-6.0601138786e+01,-6.0120455471e+01
2015-03-13 06:00:00,6.8624168342e+00,7.1994774450e+00,-5.8818520912e+01,-5.9251501981e+01,-5.8810102596e+01
2015-03-13 12:00:00,7.4635452276e+00,7.1019292988e+00,-5.6692765608e+01,-5.7656279979e+01,-5.6659080852e+01
2015-03-13 18:00:00,1.0066563829e+01,7.3343158043e+00,-5.4115375123e+01,-5.5437748981e+01,-5.3938533636e+01
2015-03-14 00:00:00,4.8719966191e+00,7.2187248024e+00,-5.5627508469e+01,-5.6418622884e+01,-5.5596638057e+01
2015-03-14 06:00:00,2.6137757751e+00,6.8822467970e+00,-5.6844142777e+01,-5.8089797386e+01,-5.6667389802e+01
2015-03-14 12:00:00,4.7498066088e+00,6.7382215285e+00,-5.6837185727e+01,-5.8193683120e+01,-5.6645715526e+01
2015-03-14 18:00:00,6.0707252051e+00,6.8319585975e+00,-5.5831198521e+01,-5.7218572597e+01,-5.5646532953e+01
2015-03-15 00:00:00,4.6251314664e+00,6.7464904494e+00,-5.4987257915e+01,-5.6074257627e+01,-5.4953583126e+01
2015-03-15 06:00:00,4.2734433020e+00,6.5268254135e+00,-5.6224235137e+01,-5.7409447467e+01,-5.6078303086e+01
2015-03-15 12:00:00,5.2492179828e+00,6.4957890763e+00,-5.7129129530e+01,-5.8555831613e+01,-5.6985957375e+01
2015-03-15 18:00:00,5.8030669264e+00,6.3872803313e+00,-5.7061752896e+01,-5.8395801548e+01,-5.6963508301e+01
2015-03-16 00:00:00,4.9219689011e+00,6.2483750858e+00,-5.7214823351e+01,-5.8288607051e+01,-5.7132718407e+01
2015-03-16 06:00:00,4.4150029599e+00,6.1256471275e+00,-5.7676858919e+01,-5.8522925845e+01,-5.7657216709e+01
2015-03-16 12:00:00,5.2540975373e+00,6.0712112933e+00,-5.8281992282e+01,-5.9068314674e+01,-5.8239891756e+01
2015-03-16 18:00:00,5.5466079693e+00,6.2500000000e+00,-5.7816078620e+01,-5.8320011062e+01,-5.7785205450e+01
2015-03-17 00:00:00,3.9392863489e+00,6.2086172836e+00,-5.7461219849e+01,-5.8137789574e+01,-5.7458414799e+01
2015-03-17 06:00:00,3.2610785813e+00,6.0055427422e+00,-5.7684278376e+01,-5.8144118882e+01,-5.7670251091e+01
2015-03-17 12:00:00,5.6018459867e+00,6.0182626177e+00,-5.6373456985e+01,-5.7156451011e+01,-5.6353528622e+01
2015-03-17 18:00:00,9.3781661049e+00,6.4161783626e+00,-5.4337541989e+01,-5.5019108878e+01,-5.4337541989e+01
2015-03-18 00:00:00,5.8898729390e+00,6.4746315057e+00,-5.6238697117e+01,-5.6945591764e+01,-5.6216650550e+01
2015-03-18 06:00:00,2.4010163436e+00,6.1816212100e+00,-5.8388417792e+01,-5.9090477511e+01,-5.8155413054e+01
2015-03-18 12:00:00,4.5789578755e+00,6.0273945353e+00,-5.7874102153e+01,-5.8781404711e+01,-5.7846035967e+01
2015-03-18 18:00:00,8.6731111464e+00,6.5276056026e+00,-5.6184111501e+01,-5.7692314765e+01,-5.5959530194e+01
2015-03-19 00:00:00,5.6163832994e+00,6.5348852442e+00,-5.8720091376e+01,-5.9300345437e+01,-5.8526304237e+01
2015-03-19 06:00:00,5.0135608020e+00,6.5336829342e+00,-5.8983301441e+01,-5.9883636474e+01,-5.8955217974e+01
2015-03-19 12:00:00,4.9921184966e+00,6.5000000000e+00,-5.9752424607e+01,-6.0499647018e+01,-5.9718743531e+01
2015-03-19 18:00:00,5.9443550560e+00,6.5000000000e+00,-5.9781878537e+01,-6.0704227861e+01,-5.9679998096e+01
2015-03-20 00:00:00,5.4063868021e+00,6.5000000000e+00,-6.1318736483e+01,-6.2018833708e+01,-6.1302723632e+01
2015-03-20 06:00:00,4.3486747746e+00,6.4943888114e+00,-6.2316749317e+01,-6.3018017233e+01,-6.2308334510e+01
2015-03-20 12:00:00,4.1347513668e+00,6.2916610788e+00,-6.2992681494e+01,-6.3550189855e+01,-6.2992681494e+01
2015-03-20 18:00:00,9.8107425844e+00,6.6407355553e+00,-5.5848325807e+01,-5.6349117773e+01,-5.5839902539e+01
2015-03-21 00:00:00,6.9846661303e+00,6.7521052293e+00,-5.5177419237e+01,-5.5788782372e+01,-5.5171802841e+01
2015-03-21 06:00:00,5.9119649369e+00,6.7485960645e+00,-5.3298247876e+01,-5.3891084697e+01,-5.3292634820e+01
2015-03-21 12:00:00,6.0922608508e+00,6.6285986810e+00,-5.1740604617e+01,-5.2802505790e+01,-5.1621860972e+01
2015-03-21 18:00:00,6.8300372543e+00,6.7359648007e+00,-5.0361250782e+01,-5.1880553126e+01,-5.0151579946e+01
2015-03-22 00:00:00,5.2861724743e+00,6.7317584856e+00,-5.0686589188e+01,-5.1527148060e+01,-5.0624835924e+01
2015-03-22 06:00:00,4.0338985641e+00,6.5274773145e+00,-5.2149393066e+01,-5.2651600438e+01,-5.2135366173e+01
2015-03-22 12:00:00,5.0467305732e+00,6.5572437132e+00,-5.2616637468e+01,-5.3658262694e+01,-5.2554883791e+01
2015-03-22 18:00:00,8.3579052640e+00,7.1643655104e+00,-5.1486327529e+01,-5.2263455022e+01,-5.1416163517e+01
2015-03-23 00:00:00,3.0120767534e+00,7.1454612485e+00,-5.4117371681e+01,-5.4538868966e+01,-5.4019172933e+01
2015-03-23 06:00:00,2.0617481923e+00,7.0007050304e+00,-5.4752732883e+01,-5.5164026931e+01,-5.4337769560e+01
2015-03-23 12:00:00,5.9533250522e+00,7.0231390717e+00,-5.2947597710e+01,-5.3849392428e+01,-5.2863386550e+01
2015-03-23 18:00:00,9.2270769309e+00,7.3926153881e+00,-5.1446966959e+01,-5.2109585532e+01,-5.1418896585e+01
2015-03-24 00:00:00,6.9477894584e+00,7.2971667131e+00,-5.3433996023e+01,-5.3768676200e+01,-5.2657392228e+01
2015-03-24 06:00:00,4.2714840513e+00,7.2411845133e+00,-5.5785476666e+01,-5.6220792637e+01,-5.5768877053e+01
2015-03-24 12:00:00,4.9832112145e+00,7.0550208391e+00,-5.5421879292e+01,-5.6281837967e+01,-5.5391006589e+01
2015-03-24 18:00:00,7.7527063735e+00,7.4680077437e+00,-5.2838853904e+01,-5.3572193544e+01,-5.2819207024e+01
2015-03-25 00:00:00,3.2640841487e+00,7.3680975296e+00,-5.4585527243e+01,-5.5001782280e+01,-5.4577110496e+01
2015-03-25 06:00:00,7.3829307005e-01,7.0820254509e+00,-5.5458681777e+01,-5.6335404748e+01,-5.5419399762e+01
2015-03-25 12:00:00,3.1920407150e+00,6.8407695894e+00,-5.4791544211e+01,-5.5426762840e+01,-5.4771902442e+01
2015-03-25 18:00:00,7.5462766015e+00,7.2176157065e+00,-5.2334750881e+01,-5.3155072013e+01,-5.2289837151e+01
2015-03-26 00:00:00,2.0483291166e+00,7.0707909353e+00,-5.5490092912e+01,-5.6303481702e+01,-5.5481679468e+01
2015-03-26 06:00:00,3.2143466441e+00,6.7789138514e+00,-5.4590590767e+01,-5.5409092227e+01,-5.4549373423e+01
2015-03-26 12:00:00,6.2794215881e+00,6.7748011252e+00,-5.2519154191e+01,-5.3563655691e+01,-5.2446176500e+01
2015-03-26 18:00:00,1.0098687833e+01,7.1779586620e+00,-4.9565849344e+01,-5.1124451076e+01,-4.9167290768e+01
2015-03-27 00:00:00,6.4721041892e+00,7.2416908750e+00,-5.0751371216e+01,-5.1448668565e+01,-5.0546415020e+01
2015-03-27 06:00:00,2.9045880329e+00,6.9065305057e+00,-5.2483298125e+01,-5.2999511703e+01,-5.2483298125e+01
2015-03-27 12:00:00,5.6153274189e+00,6.7938655589e+00,-5.1436383147e+01,-5.2186601384e+01,-5.1397086828e+01
2015-03-27 18:00:00,1.0462702560e+01,7.2069122418e+00,-4.8904557800e+01,-4.9696822143e+01,-4.8855289746e+01
2015-03-28 00:00:00,6.9800932287e+00,7.2507022559e+00,-5.0193264820e+01,-5.0555789807e+01,-5.0183595508e+01
2015-03-28 06:00:00,7.1637979626e+00,7.2500000000e+00,-4.9659365424e+01,-5.0314382525e+01,-4.9645334493e+01