Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-02-01 06:00:00,6.1513654566e+00,3.9367495671e+00,3.6822731433e+00,2.8028672708e+00,3.7580253732e+00
2014-02-01 12:00:00,4.2290452282e+00,3.9579253142e+00,3.6581367045e+00,2.8185214149e+00,3.6974143208e+00
2014-02-01 18:00:00,6.6966454839e+00,4.0238469064e+00,5.8956259381e+00,4.7884457108e+00,6.0499258490e+00
2014-02-02 00:00:00,6.5020304555e+00,4.0000000000e+00,6.8154690826e+00,5.6667522917e+00,6.9501405945e+00
2014-02-02 06:00:00,6.0817979835e+00,4.0378739568e+00,8.0161655512e+00,7.0442266165e+00,8.0834975273e+00
2014-02-02 12:00:00,5.6458282758e+00,3.9319665488e+00,9.8292979547e+00,9.0874111994e+00,9.8573506803e+00
2014-02-02 18:00:00,7.4164192147e+00,4.0007014065e+00,1.2748987051e+01,1.2051963988e+01,1.2771434459e+01
2014-02-03 00:00:00,4.1349389725e+00,3.9985978969e+00,1.3666150934e+01,1.2858342497e+01,1.3694195606e+01
2014-02-03 06:00:00,3.9480789923e+00,3.9211196966e+00,1.5028934839e+01,1.4214688264e+01,1.5040155419e+01
2014-02-03 12:00:00,5.3574383028e+00,3.7654302265e+00,1.5633683932e+01,1.4731887121e+01,1.5650510727e+01
2014-02-03 18:00:00,6.0841304930e+00,3.9576125182e+00,1.5269311556e+01,1.4482565315e+01,1.5305777883e+01
2014-02-04 00:00:00,4.8068061114e+00,3.7570136679e+00,1.3720989633e+01,1.2896153630e+01,1.3746238552e+01
2014-02-04 06:00:00,4.3065118444e+00,3.7745463495e+00,1.2439263580e+01,1.1732543518e+01,1.2470113490e+01
2014-02-04 12:00:00,3.5902081337e+00,3.6455315060e+00,1.1338174944e+01,1.0590565281e+01,1.1371823435e+01
2014-02-04 18:00:00,6.3434005400e+00,3.7478953450e+00,1.2185170859e+01,1.1375954285e+01,1.2227249781e+01
2014-02-05 00:00:00,6.0269754297e+00,3.7633267412e+00,1.1314341871e+01,1.0390097197e+01,1.1367643172e+01
2014-02-05 06:00:00,5.2758742924e+00,3.9646192478e+00,1.1381658431e+01,1.0499268574e+01,1.1418124564e+01
2014-02-05 12:00:00,6.2583653883e+00,3.9192276316e+00,1.2050068290e+01,1.0814426478e+01,1.2254874469e+01
2014-02-05 18:00:00,7.2003719131e+00,4.0755505153e+00,1.2607179515e+01,1.1559504979e+01,1.2722202539e+01
2014-02-06 00:00:00,7.2930642075e+00,4.2485970305e+00,1.3640835895e+01,1.2683298949e+01,1.3719378133e+01
2014-02-06 06:00:00,6.1452991322e+00,4.2478958379e+00,1.3854486385e+01,1.2927045115e+01,1.3904983250e+01
2014-02-06 12:00:00,5.7892709888e+00,4.1279542492e+00,1.4530241297e+01,1.3485370078e+01,1.4681643933e+01
2014-02-06 18:00:00,5.0074433302e+00,4.2177319231e+00,1.6519911518e+01,1.5536746631e+01,1.6587249648e+01
2014-02-07 00:00:00,7.4753723727e+00,4.2933566528e+00,2.0985160039e+01,1.9861669709e+01,2.1060922980e+01
2014-02-07 06:00:00,6.2250029629e+00,4.4957922564e+00,2.2845056133e+01,2.1701760972e+01,2.3007848616e+01
2014-02-07 12:00:00,4.3220713239e+00,4.5136240420e+00,2.4659334129e+01,2.3583779656e+01,2.4754754032e+01
2014-02-07 18:00:00,7.2250903475e+00,4.7471944312e+00,2.7432490547e+01,2.6438134870e+01,2.7575616418e+01
2014-02-08 00:00:00,6.1942014461e+00,4.7464913217e+00,2.9332622398e+01,2.8287617627e+01,2.9388795006e+01
2014-02-08 06:00:00,7.1934031570e+00,4.7794715180e+00,3.3236253579e+01,3.2075767157e+01,3.3379409304e+01
2014-02-08 12:00:00,6.2226049668e+00,4.7491578694e+00,3.8081239893e+01,3.6911371972e+01,3.8226089376e+01
2014-02-08 18:00:00,6.8001375543e+00,4.7829824836e+00,4.2949199999e+01,4.1319720418e+01,4.3283223920e+01
2014-02-09 00:00:00,6.4884234127e+00,4.7022098265e+00,4.6578372766e+01,4.5179386119e+01,4.6802943114e+01
2014-02-09 06:00:00,6.0294779077e+00,4.4992984028e+00,4.8815978969e+01,4.7451087940e+01,4.9057436511e+01
2014-02-09 12:00:00,5.7611412431e+00,4.4424618828e+00,5.0158926296e+01,4.8736761958e+01,5.0380669102e+01
2014-02-09 18:00:00,5.6856720246e+00,4.5000000000e+00,5.1619974865e+01,5.0910175063e+01,5.1667689233e+01
2014-02-10 00:00:00,3.7487596259e+00,4.2676371115e+00,5.2134572837e+01,5.1966283838e+01,5.2193474943e+01
2014-02-10 06:00:00,3.2075323729e+00,4.1076567923e+00,5.1893292819e+01,5.1539968210e+01,5.1893292819e+01
2014-02-10 12:00:00,3.8454440512e+00,3.9985973870e+00,5.0598937866e+01,5.0266256319e+01,5.0601736540e+01
2014-02-10 18:00:00,5.6259971067e+00,4.1017025111e+00,4.9666893981e+01,4.8939203776e+01,4.9706170200e+01
2014-02-11 00:00:00,3.3284702303e+00,3.9525880395e+00,4.7312233354e+01,4.6838306155e+01,4.7312233354e+01
2014-02-11 06:00:00,2.5651771300e+00,3.7415899407e+00,4.4955479662e+01,4.4481571900e+01,4.4958285326e+01
2014-02-11 12:00:00,5.5860136010e+00,3.6230781475e+00,4.3376158143e+01,4.2058547513e+01,4.3552797489e+01
2014-02-11 18:00:00,6.1179412070e+00,3.7556104637e+00,4.0826343720e+01,4.0006201849e+01,4.0862818065e+01
2014-02-12 00:00:00,3.4080676774e+00,3.6191280539e+00,3.7906193890e+01,3.7168643904e+01,3.7920212126e+01
2014-02-12 06:00:00,3.0233800821e+00,3.4704634314e+00,3.5131022409e+01,3.4372558322e+01,3.5159060125e+01
2014-02-12 12:00:00,5.5536476267e+00,3.2882110339e+00,3.3282353000e+01,3.2408592007e+01,3.3380540509e+01
2014-02-12 18:00:00,6.8153629842e+00,3.4908787562e+00,3.2210266544e+01,3.0814684144e+01,3.2479611385e+01
2014-02-13 00:00:00,4.8769449986e+00,3.4609305385e+00,2.9649489628e+01,2.8750485205e+01,2.9722428152e+01
2014-02-13 06:00:00,3.2692891197e+00,3.2133124380e+00,2.8233518555e+01,2.7354104570e+01,2.8272786108e+01
2014-02-13 12:00:00,4.0603909759e+00,3.0104246659e+00,2.6861939219e+01,2.5957263811e+01,2.6904029699e+01
2014-02-13 18:00:00,5.5419720459e+00,3.2394785343e+00,2.5900960464e+01,2.4942209277e+01,2.5979523824e+01
2014-02-14 00:00:00,3.1410200835e+00,3.1901282779e+00,2.4749913057e+01,2.3857972619e+01,2.4812298795e+01
2014-02-14 06:00:00,2.1425475521e+00,3.0334530924e+00,2.3469776319e+01,2.2652956643e+01,2.3552806602e+01
2014-02-14 12:00:00,3.4936200069e+00,2.8006084609e+00,2.3145062942e+01,2.1848768249e+01,2.3266217336e+01
2014-02-14 18:00:00,7.2406919699e+00,2.9724959268e+00,2.4629571561e+01,2.3350120761e+01,2.4842780520e+01
2014-02-15 00:00:00,8.4285633704e+00,3.4189450893e+00,2.5503143542e+01,2.4025452239e+01,2.5874502414e+01
2014-02-15 06:00:00,7.3443422012e+00,3.5820357456e+00,2.3899069578e+01,2.2461413117e+01,2.4175372281e+01
2014-02-15 12:00:00,7.4313389652e+00,3.8021800328e+00,2.2482682381e+01,2.1264942088e+01,2.2715530517e+01
2014-02-15 18:00:00,7.5690965758e+00,4.1934647403e+00,2.1641361964e+01,2.0586956103e+01,2.1762012942e+01
2014-02-16 00:00:00,5.1895569913e+00,4.2485959787e+00,2.0960727688e+01,1.9964256166e+01,2.1016834342e+01
2014-02-16 06:00:00,3.2892833075e+00,4.2324043121e+00,2.1608241776e+01,2.0711828327e+01,2.1674533487e+01
2014-02-16 12:00:00,3.4991186413e+00,4.0244315809e+00,2.2864010246e+01,2.1830787453e+01,2.2962009160e+01
2014-02-16 18:00:00,7.9561175249e+00,4.2552086620e+00,2.5157168648e+01,2.4230111559e+01,2.5207697924e+01
2014-02-17 00:00:00,3.3778276323e+00,4.2471953988e+00,2.3786466317e+01,2.2691117781e+01,2.3842538592e+01
2014-02-17 06:00:00,2.8414618781e+00,4.2079492215e+00,2.3058942718e+01,2.2042053816e+01,2.3157098390e+01
2014-02-17 12:00:00,5.8235777466e+00,4.0978194051e+00,2.3328243649e+01,2.2179603775e+01,2.3401162683e+01
2014-02-17 18:00:00,8.2814372284e+00,4.3789731334e+00,2.3070701098e+01,2.1927563203e+01,2.3255939872e+01
2014-02-18 00:00:00,6.9313830174e+00,4.4999997717e+00,2.2058943853e+01,2.1235786597e+01,2.2089818337e+01
2014-02-18 06:00:00,6.3318387011e+00,4.7156351933e+00,2.1143099843e+01,2.0255370900e+01,2.1202054651e+01
2014-02-18 12:00:00,6.6088800437e+00,4.7840573620e+00,2.0803504424e+01,1.9758611560e+01,2.0868071231e+01
2014-02-18 18:00:00,7.8341640412e+00,5.1528287966e+00,2.1081393090e+01,1.9935421373e+01,2.1182430539e+01
2014-02-19 00:00:00,4.9083559445e+00,5.2500000000e+00,1.9888174168e+01,1.9034106565e+01,1.9944292809e+01
2014-02-19 06:00:00,3.7068178645e+00,5.2492985662e+00,1.9011219669e+01,1.7997206295e+01,1.9075731555e+01
2014-02-19 12:00:00,5.4088712799e+00,5.2500000000e+00,1.9317202679e+01,1.8440210955e+01,1.9376159004e+01
2014-02-19 18:00:00,7.3411774497e+00,5.4640838428e+00,1.9491228987e+01,1.8629259201e+01,1.9538952952e+01
2014-02-20 00:00:00,7.7005550098e+00,5.5570693807e+00,1.9432267412e+01,1.8617514890e+01,1.9491215874e+01
2014-02-20 06:00:00,8.5440689434e+00,5.7605274712e+00,1.9241431272e+01,1.8157233119e+01,1.9378960349e+01
2014-02-20 12:00:00,9.2839663742e+00,6.0128986523e+00,1.8696642859e+01,1.7536633840e+01,1.8811941419e+01
2014-02-20 18:00:00,9.0081292975e+00,6.4381227963e+00,1.6966870495e+01,1.5905333044e+01,1.7028623799e+01
2014-02-21 00:00:00,5.4298591927e+00,6.5042128384e+00,1.4380631066e+01,1.3566591272e+01,1.4431160670e+01
2014-02-21 06:00:00,3.4696198254e+00,6.4770145247e+00,1.2302052674e+01,1.1542389664e+01,1.2324495703e+01
2014-02-21 12:00:00,4.6399034730e+00,6.0907263846e+00,1.1553855933e+01,1.0764635190e+01,1.1595947332e+01
2014-02-21 18:00:00,7.6759377522e+00,6.1957101025e+00,1.1617217917e+01,1.0715132405e+01,1.1662123737e+01
2014-02-22 00:00:00,5.6770330673e+00,6.0007011477e+00,9.9804155468e+00,9.1993561518e+00,9.9916445205e+00
2014-02-22 06:00:00,4.5615850737e+00,5.8352293477e+00,8.6410384405e+00,7.9385260052e+00,8.6662977087e+00
2014-02-22 12:00:00,5.5246264748e+00,5.4480339086e+00,7.7849745691e+00,7.0671681840e+00,7.8112370207e+00
2014-02-22 18:00:00,8.9461281485e+00,5.6378934505e+00,7.9641861854e+00,7.1410253810e+00,7.9950601891e+00
2014-02-23 00:00:00,7.3514099609e+00,5.5284201135e+00,6.2434844630e+00,5.3389217332e+00,6.3052310172e+00
2014-02-23 06:00:00,7.9233482464e+00,5.6894750974e+00,4.9213616833e+00,3.8876855053e+00,5.0196249982e+00
2014-02-23 12:00:00,9.2386277974e+00,5.5997783206e+00,3.6533083659e+00,2.4792681134e+00,3.8871893807e+00
2014-02-23 18:00:00,1.0385607895e+01,5.9373789485e+00,2.0547032423e+00,7.6276656852e-01,2.3318691467e+00
2014-02-24 00:00:00,9.0331236708e+00,6.0887635451e+00,-6.0075724028e-01,-1.6393916903e+00,-5.0251376630e-01
2014-02-24 06:00:00,7.5475049563e+00,6.0007018230e+00,-3.3221680677e+00,-4.2245791896e+00,-3.2576022031e+00
2014-02-24 12:00:00,8.3706481869e+00,6.0240426912e+00,-5.9312985640e+00,-6.9453474247e+00,-5.7593473025e+00
2014-02-24 18:00:00,9.7332594701e+00,6.4328137094e+00,-7.5845720214e+00,-8.7936948870e+00,-7.3916184300e+00
2014-02-25 00:00:00,8.5172107270e+00,6.5000000000e+00,-9.6940861009e+00,-1.0689184675e+01,-9.5312761949e+00
2014-02-25 06:00:00,7.4448342429e+00,6.4992983353e+00,-1.2099663135e+01,-1.3251943863e+01,-1.1900355776e+01
2014-02-25 12:00:00,6.4546026777e+00,6.4817566977e+00,-1.4329968449e+01,-1.5231709153e+01,-1.4245769488e+01
2014-02-25 18:00:00,7.4457339728e+00,6.5708768116e+00,-1.5066589616e+01,-1.6122732092e+01,-1.4881329283e+01
2014-02-26 00:00:00,5.2926748656e+00,6.6663141136e+00,-1.6592441980e+01,-1.7541901210e+01,-1.6527886164e+01
2014-02-26 06:00:00,2.5414496327e+00,6.4191887505e+00,-1.8272124780e+01,-1.9232873962e+01,-1.8207585419e+01
2014-02-26 12:00:00,4.6240694057e+00,6.0328155186e+00,-1.7672754818e+01,-1.8698025567e+01,-1.7574514444e+01
2014-02-26 18:00:00,8.6792161910e+00,6.1886392075e+00,-1.6394204589e+01,-1.7421741446e+01,-1.6295960606e+01
2014-02-27 00:00:00,4.9675920296e+00,6.2528073967e+00,-1.7572468311e+01,-1.8511235225e+01,-1.7471211277e+01
2014-02-27 06:00:00,5.8227301513e+00,6.0680221180e+00,-1.7800509314e+01,-1.8968953960e+01,-1.7604033952e+01
2014-02-27 12:00:00,6.9236920621e+00,5.8736833563e+00,-1.7795046030e+01,-1.8915743577e+01,-1.7598589817e+01
2014-02-27 18:00:00,8.4684655782e+00,6.1809239201e+00,-1.8380739025e+01,-1.9380741968e+01,-1.8209497034e+01
2014-02-28 00:00:00,3.7996884616e+00,6.2547783733e+00,-2.0802962056e+01,-2.1791781053e+01,-2.0729990424e+01
2014-02-28 06:00:00,2.5847719582e+00,6.0603181630e+00,-2.1823774782e+01,-2.2666670130e+01,-2.1756437387e+01
2014-02-28 12:00:00,4.3972671159e+00,5.8309264635e+00,-2.0989768306e+01,-2.1986959850e+01,-2.0883154052e+01
2014-02-28 18:00:00,4.9304653916e+00,5.7500000000e+00,-2.0789383229e+01,-2.1961409157e+01,-2.0685525241e+01
2014-03-01 00:00:00,3.9118283013e+00,5.7464921045e+00,-1.9880096369e+01,-2.0842816999e+01,-1.9790334342e+01
2014-03-01 06:00:00,2.1158854981e+00,5.5610984661e+00,-1.8617213570e+01,-1.9446070711e+01,-1.8561099149e+01
2014-03-01 12:00:00,2.6098139181e+00,5.2268496824e+00,-1.6366159419e+01,-1.7310058196e+01,-1.6290374477e+01
2014-03-01 18:00:00,6.9236483407e+00,5.3566636472e+00,-1.2474180657e+01,-1.3359087928e+01,-1.2412420535e+01
2014-03-02 00:00:00,2.3442733119e+00,5.3032635517e+00,-1.2327114182e+01,-1.3109632296e+01,-1.2270998795e+01
2014-03-02 06:00:00,1.9022881099e+00,5.0518777387e+00,-1.0480178579e+01,-1.1174855577e+01,-1.0458694006e+01
2014-03-02 12:00:00,6.7504109386e+00,4.9985967596e+00,-7.6793633576e+00,-8.6656801911e+00,-7.5586596478e+00
2014-03-02 18:00:00,7.3096451766e+00,5.1074589388e+00,-7.0564809895e+00,-8.2810646273e+00,-6.8571799563e+00
2014-03-03 00:00:00,5.8222699145e+00,5.2521053260e+00,-6.6322975738e+00,-7.7740260426e+00,-6.4750973820e+00
2014-03-03 06:00:00,3.8830127927e+00,5.2291463170e+00,-6.7635080894e+00,-7.6193939324e+00,-6.6933552548e+00
2014-03-03 12:00:00,3.7011225838e+00,4.9999988897e+00,-6.0064003016e+00,-6.8681639217e+00,-5.9671184725e+00
2014-03-03 18:00:00,6.0325212119e+00,5.2128636401e+00,-3.5162530443e+00,-4.4236417582e+00,-3.4713405603e+00
2014-03-04 00:00:00,3.0223264224e+00,5.2500000000e+00,-3.5141636722e+00,-4.4103562900e+00,-3.4524204137e+00
2014-03-04 06:00:00,1.2411668762e+00,5.2028796462e+00,-2.2328519518e+00,-3.0640072053e+00,-2.1963854436e+00
2014-03-04 12:00:00,3.1417284067e+00,4.9992992205e+00,-3.0544670519e-01,-1.0814729340e+00,-2.4372635255e-01
2014-03-04 18:00:00,8.2817546363e+00,5.2188112754e+00,2.8854428048e+00,2.0594888154e+00,2.9359767155e+00
2014-03-05 00:00:00,2.4551182150e+00,5.2661386558e+00,1.1689096559e+00,4.2144182028e-01,1.1941615751e+00
2014-03-05 06:00:00,6.9426298970e-02,5.1667667947e+00,3.5850168208e-01,-3.4981335898e-01,3.7253215880e-01
2014-03-05 12:00:00,3.3980636989e+00,4.8905577776e+00,1.2493136725e+00,4.5707086657e-01,1.2661511770e+00
2014-03-05 18:00:00,9.7328569215e+00,5.2397093707e+00,3.1106249514e+00,2.0571680444e+00,3.2285163427e+00
2014-03-06 00:00:00,5.9885008302e+00,5.4761400383e+00,5.1004907648e-01,-2.6258409366e-01,5.3531680926e-01
2014-03-06 06:00:00,4.5173819045e+00,5.3808487503e+00,-1.5702905425e+00,-2.3349801704e+00,-1.5478481528e+00
2014-03-06 12:00:00,6.0953287433e+00,5.2730910539e+00,-2.4275468558e+00,-3.3379103623e+00,-2.3409954366e+00
2014-03-06 18:00:00,9.5124106564e+00,5.6813382423e+00,-2.5648392353e+00,-3.7356114480e+00,-2.3767773351e+00
2014-03-07 00:00:00,7.9732422658e+00,5.9708118636e+00,-5.1309669430e+00,-6.0635970148e+00,-5.0636010129e+00
2014-03-07 06:00:00,6.8747371673e+00,5.9971935700e+00,-7.8153427497e+00,-8.7197526151e+00,-7.7423547225e+00
2014-03-07 12:00:00,8.7833606279e+00,6.0130846338e+00,-9.5133886219e+00,-1.0661806071e+01,-9.2621058492e+00
2014-03-07 18:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-08 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-08 06:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-08 12:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-08 18:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-09 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-09 06:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-09 12:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-09 18:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-10 00:00:00,7.4782653646e+00,8.0063162794e+00,-4.1371395513e+01,-4.2303946475e+01,-4.1308949876e+01
2014-03-10 06:00:00,2.7682084765e+00,7.7636902557e+00,-4.6008260036e+01,-4.6976185940e+01,-4.5929702546e+01
2014-03-10 12:00:00,7.9429292192e+00,7.5421016541e+00,-4.5707409155e+01,-4.6714336480e+01,-4.5623201997e+01
2014-03-10 18:00:00,8.8067631106e+00,7.7357809668e+00,-5.1864531983e+01,-5.3162068305e+01,-5.1656781957e+01
2014-03-11 00:00:00,5.8923235739e+00,7.6852693958e+00,-4.6934845958e+01,-4.8044320233e+01,-4.6853440637e+01
2014-03-11 06:00:00,5.3045690456e+00,7.4056176799e+00,-4.6087025509e+01,-4.7084208410e+01,-4.6061755344e+01
2014-03-11 12:00:00,5.9821962498e+00,7.2500000000e+00,-4.6378925040e+01,-4.7356480435e+01,-4.6308765158e+01
2014-03-11 18:00:00,8.6433087467e+00,7.2920956065e+00,-4.8276344498e+01,-4.9340898422e+01,-4.8152845578e+01
2014-03-12 00:00:00,6.4132732779e+00,7.2872002213e+00,-5.1840604205e+01,-5.2742368242e+01,-5.1806919731e+01
2014-03-12 06:00:00,2.3696709240e+00,6.9930764290e+00,-5.3857560322e+01,-5.4685373943e+01,-5.3837967090e+01
2014-03-12 12:00:00,4.0794473659e+00,6.7492991240e+00,-5.2955975694e+01,-5.3855954098e+01,-5.2925100459e+01
2014-03-12 18:00:00,1.1650491525e+01,7.1433135880e+00,-4.6369900137e+01,-4.7333353373e+01,-4.6291299495e+01
2014-03-13 00:00:00,5.8773720469e+00,7.2819154588e+00,-4.9348072559e+01,-5.0120756289e+01,-4.9028065259e+01
2014-03-13 06:00:00,2.3849787813e+00,6.9025280793e+00,-5.1777063421e+01,-5.2594624749e+01,-5.1751815890e+01
2014-03-13 12:00:00,3.9935248823e+00,6.7366727116e+00,-5.1137345627e+01,-5.1974664223e+01,-5.1126120414e+01
2014-03-13 18:00:00,1.2040762694e+01,7.2108790980e+00,-4.6906894158e+01,-4.7856365070e+01,-4.6814264324e+01
2014-03-14 00:00:00,6.0700658817e+00,7.2826860766e+00,-5.1092197865e+01,-5.1833978761e+01,-5.1055709154e+01
2014-03-14 06:00:00,2.5766343409e+00,6.8623243772e+00,-5.3809655469e+01,-5.4680593136e+01,-5.3775985358e+01
2014-03-14 12:00:00,4.1892284854e+00,6.7778333991e+00,-5.3904461601e+01,-5.4609830976e+01,-5.3882012470e+01
2014-03-14 18:00:00,1.3603864739e+01,7.3311059686e+00,-5.0647685906e+01,-5.1583138649e+01,-5.0583114724e+01
2014-03-15 00:00:00,8.2330502227e+00,7.4943859241e+00,-5.2691246741e+01,-5.3345513467e+01,-5.2657561167e+01
2014-03-15 06:00:00,7.2966502820e+00,7.2814593658e+00,-5.2466672368e+01,-5.3127474803e+01,-5.2438603903e+01
2014-03-15 12:00:00,9.3181452913e+00,7.1805281235e+00,-5.2686568366e+01,-5.3578051324e+01,-5.2638840950e+01
2014-03-15 18:00:00,1.4202595069e+01,7.7459533445e+00,-5.0509489851e+01,-5.1674189143e+01,-5.0366328328e+01
2014-03-16 00:00:00,9.9859166623e+00,7.9985957702e+00,-5.2800904620e+01,-5.3502893021e+01,-5.2792485642e+01
2014-03-16 06:00:00,6.9345006727e+00,7.7835519928e+00,-5.4165611115e+01,-5.4913430355e+01,-5.4157187309e+01
2014-03-16 12:00:00,1.0517653082e+01,7.6945579048e+00,-5.1764777724e+01,-5.2595387111e+01,-5.1729251458e+01
2014-03-16 18:00:00,1.5888460220e+01,8.3315606565e+00,-4.7703152046e+01,-4.8530334793e+01,-4.7671320324e+01
2014-03-17 00:00:00,9.7328711805e+00,8.5863138565e+00,-5.1536477713e+01,-5.2219024557e+01,-5.1460701304e+01
2014-03-17 06:00:00,5.0664820379e+00,8.4267307087e+00,-5.4763396004e+01,-5.5522016204e+01,-5.4752181525e+01
2014-03-17 12:00:00,7.3102420784e+00,8.2500000178e+00,-5.3791032944e+01,-5.4591718345e+01,-5.3762968221e+01
2014-03-17 18:00:00,1.1363168746e+01,8.5608633838e+00,-5.1722079827e+01,-5.2654715463e+01,-5.1635069380e+01
2014-03-18 00:00:00,7.9295849393e+00,8.6754460126e+00,-5.3682766818e+01,-5.4432941325e+01,-5.3679958605e+01
2014-03-18 06:00:00,6.6129645667e+00,8.5000004220e+00,-5.4719965761e+01,-5.5370519810e+01,-5.4691891735e+01
2014-03-18 12:00:00,8.7816148558e+00,8.4901737905e+00,-5.4599331909e+01,-5.5665240986e+01,-5.4489852444e+01
2014-03-18 18:00:00,1.1447017258e+01,8.7055940046e+00,-5.4140272166e+01,-5.5505210708e+01,-5.3879235256e+01
2014-03-19 00:00:00,9.2290943502e+00,8.7780792072e+00,-5.7768260696e+01,-5.8484716595e+01,-5.7757034003e+01
2014-03-19 06:00:00,6.1605692708e+00,8.5889564380e+00,-6.1256080717e+01,-6.2090498816e+01,-6.1253273982e+01
2014-03-19 12:00:00,8.4256056730e+00,8.4985965129e+00,-5.9748953695e+01,-6.0659149762e+01,-5.9695620190e+01
2014-03-19 18:00:00,1.3274571708e+01,8.7336698568e+00,-5.1893473048e+01,-5.3207840434e+01,-5.1713805759e+01
2014-03-20 00:00:00,7.5670312669e+00,8.8026395601e+00,-5.3609078201e+01,-5.4676438110e+01,-5.3547321055e+01
2014-03-20 06:00:00,7.7285426391e+00,8.6472028146e+00,-5.2364235449e+01,-5.3673034481e+01,-5.2246329081e+01
2014-03-20 12:00:00,9.5938717623e+00,8.5105226207e+00,-5.0974117337e+01,-5.2797905163e+01,-5.0556636964e+01
2014-03-20 18:00:00,1.0871356091e+01,8.7575320007e+00,-5.0266615278e+01,-5.2317880253e+01,-4.9620231270e+01
2014-03-21 00:00:00,8.0548370349e+00,8.8813904128e+00,-5.1044913282e+01,-5.2188136752e+01,-5.0960699078e+01
2014-03-21 06:00:00,6.3229003777e+00,8.7505378447e+00,-5.2083399353e+01,-5.2917803842e+01,-5.2060945930e+01
2014-03-21 12:00:00,7.2395859711e+00,8.6440397624e+00,-5.1990974983e+01,-5.3020370323e+01,-5.1884300082e+01
2014-03-21 18:00:00,9.7336956352e+00,8.9808631343e+00,-5.1114981831e+01,-5.2955736957e+01,-5.0674277966e+01
2014-03-22 00:00:00,6.4354847996e+00,8.8665036362e+00,-5.2815403057e+01,-5.3916480165e+01,-5.2663161375e+01
2014-03-22 06:00:00,4.1690461408e+00,8.4377159352e+00,-5.3813499308e+01,-5.4631143259e+01,-5.3788895739e+01
2014-03-22 12:00:00,5.1497390883e+00,8.1244069642e+00,-5.3791302253e+01,-5.4822276610e+01,-5.3693052761e+01
2014-03-22 18:00:00,8.4780923956e+00,8.4072972126e+00,-5.1222176578e+01,-5.2704968334e+01,-5.0946658699e+01
2014-03-23 00:00:00,4.6552000488e+00,8.2397548633e+00,-5.1926967061e+01,-5.2792281205e+01,-5.1913352581e+01
2014-03-23 06:00:00,2.2027347794e+00,7.8198458511e+00,-5.3273294608e+01,-5.3765707270e+01,-5.3267683740e+01
2014-03-23 12:00:00,4.9385997008e+00,7.5126306411e+00,-5.3186741853e+01,-5.4187283113e+01,-5.3054803155e+01
2014-03-23 18:00:00,6.7976737048e+00,7.6870129051e+00,-5.2817611183e+01,-5.3965662704e+01,-5.2685689498e+01
2014-03-24 00:00:00,4.0767770310e+00,7.6350696510e+00,-5.3457712601e+01,-5.4225275375e+01,-5.3446487112e+01
2014-03-24 06:00:00,-2.5215279776e-01,7.2369305671e+00,-5.6510036254e+01,-5.7312009226e+01,-5.6480214853e+01
2014-03-24 12:00:00,3.5570741326e+00,6.9646809393e+00,-5.6277595410e+01,-5.7104975259e+01,-5.6260753457e+01
2014-03-24 18:00:00,8.3761120459e+00,7.2504509637e+00,-5.3440306099e+01,-5.4577853660e+01,-5.3266272758e+01
2014-03-25 00:00:00,5.8307043297e+00,7.2499992143e+00,-5.6045995221e+01,-5.6754077208e+01,-5.6006697487e+01
2014-03-25 06:00:00,4.8154386065e+00,7.0490240744e+00,-5.7036816977e+01,-5.7847031910e+01,-5.7011556203e+01
2014-03-25 12:00:00,5.8076917089e+00,6.9534507227e+00,-5.4254293053e+01,-5.4957031521e+01,-5.4206577943e+01
2014-03-25 18:00:00,6.9896050102e+00,7.0981796209e+00,-5.3351856247e+01,-5.4191853260e+01,-5.3306938080e+01
2014-03-26 00:00:00,3.6132666255e+00,7.1151337650e+00,-5.4859055332e+01,-5.5598074101e+01,-5.4845024232e+01
2014-03-26 06:00:00,2.1039214757e+00,6.8248605976e+00,-5.5232876124e+01,-5.6075777674e+01,-5.5227262192e+01
2014-03-26 12:00:00,4.7097784589e+00,6.6300356863e+00,-5.3916338586e+01,-5.4958489524e+01,-5.3812480494e+01
2014-03-26 18:00:00,6.0975237646e+00,6.8419309065e+00,-5.2692071648e+01,-5.3588213644e+01,-5.2601456435e+01
2014-03-27 00:00:00,2.9844795965e+00,6.7878739802e+00,-5.3817633354e+01,-5.4363123855e+01,-5.3798791532e+01
2014-03-27 06:00:00,2.0975984255e+00,6.5780494810e+00,-5.3977545349e+01,-5.4716218541e+01,-5.3969131490e+01
2014-03-27 12:00:00,4.9887277648e+00,6.4894778463e+00,-5.2659893215e+01,-5.3399371881e+01,-5.2614985516e+01
2014-03-27 18:00:00,9.1686572175e+00,6.6809754033e+00,-5.0461848444e+01,-5.1405633456e+01,-5.0407422663e+01
2014-03-28 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-28 06:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-28 12:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-28 18:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-29 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-29 06:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-29 12:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-29 18:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-30 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-30 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-30 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-30 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-31 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-31 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-31 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-03-31 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-03 01:00:00,-nan,-nan,-nan,-nan,-nan