Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-01-01 06:00:00,5.4964250376e+00,4.2619295009e+00,-1.5570976811e+01,-1.6545578263e+01,-1.5500977834e+01
2014-01-01 12:00:00,6.9777414931e+00,4.4140886084e+00,-1.7528481487e+01,-1.8800112829e+01,-1.7315166779e+01
2014-01-01 18:00:00,8.7988527563e+00,4.6452724908e+00,-1.7800648283e+01,-1.9500304857e+01,-1.7357136184e+01
2014-01-02 00:00:00,8.9410001801e+00,4.9361511015e+00,-1.7325616925e+01,-1.8550114041e+01,-1.7112286334e+01
2014-01-02 06:00:00,6.8601939721e+00,4.9992979416e+00,-1.7638654675e+01,-1.8624607170e+01,-1.7503915549e+01
2014-01-02 12:00:00,5.2905283302e+00,4.9978950635e+00,-1.7162348189e+01,-1.8117431986e+01,-1.7075341184e+01
2014-01-02 18:00:00,8.2088663434e+00,5.2028458293e+00,-1.4309329039e+01,-1.5396351394e+01,-1.4166165815e+01
2014-01-03 00:00:00,8.4428694475e+00,5.3096492762e+00,-1.2676161837e+01,-1.3827742608e+01,-1.2467600424e+01
2014-01-03 06:00:00,8.5358843006e+00,5.4917938054e+00,-1.0214417290e+01,-1.1364420480e+01,-1.0100199812e+01
2014-01-03 12:00:00,7.2167845649e+00,5.3429411012e+00,-8.3758153497e+00,-9.5654681210e+00,-8.1686196297e+00
2014-01-03 18:00:00,5.6469710787e+00,5.2682483714e+00,-5.9279097971e+00,-6.9586077604e+00,-5.8038663406e+00
2014-01-04 00:00:00,6.0152649906e+00,5.1943422989e+00,-3.0408772670e+00,-3.9989374173e+00,-2.9257820303e+00
2014-01-04 06:00:00,6.8452590797e+00,5.0000000000e+00,-7.9261822926e-01,-1.5961289380e+00,-7.7016593181e-01
2014-01-04 12:00:00,6.8340340100e+00,4.9152157379e+00,1.6742358625e+00,7.0180804597e-01,1.8258009183e+00
2014-01-04 18:00:00,5.3304805716e+00,4.7500000000e+00,3.4212467372e+00,2.7419620031e+00,3.4465135294e+00
2014-01-05 00:00:00,3.2510610028e+00,4.5757250149e+00,4.8149955882e+00,4.0532940066e+00,4.8234107157e+00
2014-01-05 06:00:00,9.6781822168e-01,4.2931623199e+00,6.3013473766e+00,5.5930868928e+00,6.3181794620e+00
2014-01-05 12:00:00,1.5586782813e+00,3.8649597507e+00,9.2531657377e+00,8.6194281839e+00,9.2531657377e+00
2014-01-05 18:00:00,6.1313003061e+00,3.7500000000e+00,1.4345267658e+01,1.3489587949e+01,1.4373319538e+01
2014-01-06 00:00:00,9.2665370985e+00,3.8688899210e+00,1.9285484790e+01,1.8129548631e+01,1.9420167567e+01
2014-01-06 06:00:00,9.9547832249e+00,4.2103763506e+00,2.3475248974e+01,2.2238190569e+01,2.3623945588e+01
2014-01-06 12:00:00,9.0941354885e+00,4.4846571594e+00,2.6621263075e+01,2.5461267120e+01,2.6747582148e+01
2014-01-06 18:00:00,9.8445434518e+00,4.8829399532e+00,2.8412629424e+01,2.7168419359e+01,2.8589464702e+01
2014-01-07 00:00:00,8.8586326754e+00,5.0383820673e+00,2.7733324802e+01,2.6570508635e+01,2.7868060433e+01
2014-01-07 06:00:00,8.7185983672e+00,5.2492983017e+00,2.8342292976e+01,2.7151436265e+01,2.8496661412e+01
2014-01-07 12:00:00,8.3409180153e+00,5.4059266444e+00,2.9458636505e+01,2.8272841446e+01,2.9596182327e+01
2014-01-07 18:00:00,8.8819248654e+00,5.5498280426e+00,3.1349316780e+01,3.0217925406e+01,3.1498090414e+01
2014-01-08 00:00:00,8.2298605203e+00,5.4992984142e+00,3.3281136352e+01,3.2095896056e+01,3.3413054789e+01
2014-01-08 06:00:00,6.7139300011e+00,5.3603833720e+00,3.5144993472e+01,3.4215035143e+01,3.5206749908e+01
2014-01-08 12:00:00,7.4158527601e+00,5.2478935180e+00,3.7509077518e+01,3.6770263475e+01,3.7545573316e+01
2014-01-08 18:00:00,8.6134578972e+00,5.2500000000e+00,3.9551453574e+01,3.8649696110e+01,3.9582328626e+01
2014-01-09 00:00:00,8.8578276992e+00,5.3334985044e+00,4.1605490871e+01,4.0633011593e+01,4.1640765873e+01
2014-01-09 06:00:00,9.9253872496e+00,5.4985482200e+00,4.3336225874e+01,4.2538331627e+01,4.3413945354e+01
2014-01-09 12:00:00,-nan,-nan,-nan,-nan,-nan
2014-01-09 18:00:00,7.0399250759e+00,5.7033688585e+00,4.3613157727e+01,4.2920889623e+01,4.3616174358e+01
2014-01-10 00:00:00,4.2804115665e+00,5.4272324796e+00,4.2492877544e+01,4.1985982159e+01,4.2492877544e+01
2014-01-10 06:00:00,2.8408807715e+00,5.1397560318e+00,4.1932664163e+01,4.1191478460e+01,4.1932664163e+01
2014-01-10 12:00:00,3.5258577832e+00,4.8309222061e+00,4.1534269888e+01,4.0931464025e+01,4.1542689999e+01
2014-01-10 18:00:00,7.2990905764e+00,4.8997912080e+00,4.2468773418e+01,4.1963515743e+01,4.2474388175e+01
2014-01-11 00:00:00,6.6046710076e+00,4.7500000000e+00,4.1764078040e+01,4.1205479082e+01,4.1764078040e+01
2014-01-11 06:00:00,6.6013657057e+00,4.7500000000e+00,4.0550038946e+01,3.9620077987e+01,4.0625830746e+01
2014-01-11 12:00:00,5.3904530921e+00,4.6615957200e+00,3.8674750760e+01,3.8048074115e+01,3.8696024961e+01
2014-01-11 18:00:00,5.4843823652e+00,4.6666076872e+00,3.6494387497e+01,3.5741055170e+01,3.6509592301e+01
2014-01-12 00:00:00,2.4441475840e-01,4.3542999214e+00,3.2465320783e+01,3.1639515951e+01,3.2487758914e+01
2014-01-12 06:00:00,-1.2376195169e+00,3.9249737453e+00,2.9440772014e+01,2.8763240280e+01,2.9449182404e+01
2014-01-12 12:00:00,1.4169454761e+00,3.5700884293e+00,2.7842910119e+01,2.7019586405e+01,2.7865341093e+01
2014-01-12 18:00:00,4.5194980091e+00,3.4978957990e+00,2.6526464352e+01,2.5609796971e+01,2.6571339743e+01
2014-01-13 00:00:00,6.7211556842e+00,3.4985979488e+00,2.5261694974e+01,2.4262503264e+01,2.5351466136e+01
2014-01-13 06:00:00,5.2285885130e+00,3.4978968584e+00,2.2504519536e+01,2.1389462581e+01,2.2563486431e+01
2014-01-13 12:00:00,4.8923010092e+00,3.3506432340e+00,2.0022379439e+01,1.8985895494e+01,2.0050367981e+01
2014-01-13 18:00:00,6.6209811184e+00,3.5000000000e+00,1.8577729790e+01,1.7664709092e+01,1.8614201676e+01
2014-01-14 00:00:00,3.8253689294e+00,3.5000000000e+00,1.5804941913e+01,1.4900286306e+01,1.5838593384e+01
2014-01-14 06:00:00,1.9890077597e+00,3.4970587440e+00,1.3234530636e+01,1.2343341934e+01,1.3273786267e+01
2014-01-14 12:00:00,1.7134577527e+00,3.2668253954e+00,1.1203592032e+01,1.0454297814e+01,1.1231637245e+01
2014-01-14 18:00:00,4.9110348084e+00,3.2500000000e+00,1.0983113233e+01,1.0246204200e+01,1.0994334654e+01
2014-01-15 00:00:00,4.1324386280e+00,3.2464939920e+00,9.5456735872e+00,8.8822202659e+00,9.5681189577e+00
2014-01-15 06:00:00,5.8086386562e+00,3.2542084729e+00,9.2698053986e+00,8.4950154291e+00,9.2894480503e+00
2014-01-15 12:00:00,8.0402437128e+00,3.4419756630e+00,9.2188216250e+00,8.2124559403e+00,9.3170301566e+00
2014-01-15 18:00:00,8.9255549663e+00,3.8158231416e+00,8.5366871701e+00,7.4300856482e+00,8.6433030506e+00
2014-01-16 00:00:00,8.6942035574e+00,4.2231281894e+00,7.3895831006e+00,6.3643449887e+00,7.5383027865e+00
2014-01-16 06:00:00,7.2857671266e+00,4.6303685155e+00,5.9093511166e+00,4.9486295633e+00,5.9626838321e+00
2014-01-16 12:00:00,5.5332231467e+00,4.7984590234e+00,4.1129671207e+00,3.2224059357e+00,4.1608417297e+00
2014-01-16 18:00:00,6.6413052285e+00,5.0021062466e+00,4.9670093114e+00,3.9250671183e+00,5.0905198345e+00
2014-01-17 00:00:00,5.8983046242e+00,5.0523245634e+00,5.3331616025e+00,4.4454380447e+00,5.4089411404e+00
2014-01-17 06:00:00,5.9974600318e+00,5.2338618146e+00,5.3508978800e+00,4.5473834236e+00,5.4070436048e+00
2014-01-17 12:00:00,6.2280676041e+00,5.0422382042e+00,5.5559667785e+00,4.6343801377e+00,5.6401846163e+00
2014-01-17 18:00:00,7.3230212592e+00,5.1192968531e+00,6.3059685609e+00,5.2977181464e+00,6.3901821293e+00
2014-01-18 00:00:00,4.1003058435e+00,5.0007018535e+00,4.8840963684e+00,4.1189175600e+00,4.9037432023e+00
2014-01-18 06:00:00,5.8684002720e+00,5.0000000000e+00,6.5856004904e+00,5.8587439986e+00,6.5884040779e+00
2014-01-18 12:00:00,6.8669611078e+00,4.9978950536e+00,8.0286612888e+00,7.0455162250e+00,8.0904228742e+00
2014-01-18 18:00:00,7.8291217045e+00,5.1420781497e+00,9.1459672288e+00,8.2230501303e+00,9.2105320340e+00
2014-01-19 00:00:00,7.0190052864e+00,5.2492982674e+00,9.1347499894e+00,8.4983437531e+00,9.1543993746e+00
2014-01-19 06:00:00,6.5818808223e+00,5.2549130054e+00,9.0280803613e+00,8.3480656055e+00,9.0280803613e+00
2014-01-19 12:00:00,5.0868467491e+00,5.2521057289e+00,8.1242162573e+00,7.3319346725e+00,8.1466723431e+00
2014-01-19 18:00:00,6.0610750053e+00,5.4426093304e+00,8.4261871666e+00,7.6829738958e+00,8.4318009755e+00
2014-01-20 00:00:00,1.3540117953e+00,5.2664904540e+00,6.1318685298e+00,5.2763723881e+00,6.1711450923e+00
2014-01-20 06:00:00,2.2709607073e-01,5.0432801650e+00,5.1881744670e+00,4.4042164113e+00,5.2358642210e+00
2014-01-20 12:00:00,5.7199210425e-01,4.6070580502e+00,4.4500634955e+00,3.7666184882e+00,4.4697046513e+00
2014-01-20 18:00:00,5.4895966058e+00,4.5000000000e+00,5.3567203411e+00,4.5161108703e+00,5.3860140912e+00
2014-01-21 00:00:00,-nan,-nan,-nan,-nan,-nan
2014-01-21 06:00:00,2.1464116088e+00,4.2517719565e+00,7.5916894497e-01,1.0729039830e-01,7.8396820661e-01
2014-01-21 12:00:00,1.5845587925e+00,4.1268976045e+00,-1.0408988646e+00,-1.8221516729e+00,-1.0044403433e+00
2014-01-21 18:00:00,5.5091597012e+00,4.1662618263e+00,-1.7701149724e+00,-2.5400832500e+00,-1.7476740474e+00
2014-01-22 00:00:00,5.4941234412e+00,4.0722038546e+00,-4.4966850182e+00,-5.3199464359e+00,-4.4349536257e+00
2014-01-22 06:00:00,5.3824610542e+00,4.0736462720e+00,-6.5606964632e+00,-7.4793381270e+00,-6.4767430615e+00
2014-01-22 12:00:00,5.7599194410e+00,4.0984436874e+00,-9.1541027649e+00,-1.0120459774e+01,-9.0669187222e+00
2014-01-22 18:00:00,7.0154975915e+00,4.3564433883e+00,-1.0367055000e+01,-1.1417550035e+01,-1.0246378990e+01
2014-01-23 00:00:00,5.4073111909e+00,4.4999998363e+00,-1.3136266883e+01,-1.4080264345e+01,-1.3040820611e+01
2014-01-23 06:00:00,1.8908685865e+00,4.4981070229e+00,-1.5887276994e+01,-1.6703223306e+01,-1.5838272235e+01
2014-01-23 12:00:00,3.3241608399e+00,4.4971945698e+00,-1.7151438822e+01,-1.8109386777e+01,-1.7070677187e+01
2014-01-23 18:00:00,6.3146213614e+00,4.6929974723e+00,-1.7053398225e+01,-1.8162938142e+01,-1.6895549534e+01
2014-01-24 00:00:00,3.5111987882e+00,4.6760593634e+00,-1.9234041272e+01,-2.0144208972e+01,-1.9144245666e+01
2014-01-24 06:00:00,1.6203575218e+00,4.5007013048e+00,-2.1303745265e+01,-2.2169509075e+01,-2.1270081329e+01
2014-01-24 12:00:00,3.1148631903e+00,4.4964928591e+00,-2.2634888905e+01,-2.3597278233e+01,-2.2581574242e+01
2014-01-24 18:00:00,6.1195128288e+00,4.4992984728e+00,-2.3060345162e+01,-2.4066669391e+01,-2.2988768396e+01
2014-01-25 00:00:00,5.8728068721e+00,4.5364897966e+00,-2.3355057670e+01,-2.4245607282e+01,-2.3283473914e+01
2014-01-25 06:00:00,6.0335061392e+00,4.5631539849e+00,-2.3305984818e+01,-2.4283504090e+01,-2.3230196795e+01
2014-01-25 12:00:00,6.9201655031e+00,4.6328053944e+00,-2.3420355858e+01,-2.4524924121e+01,-2.3274388085e+01
2014-01-25 18:00:00,8.4629903972e+00,4.9026298069e+00,-2.2081384428e+01,-2.3378248125e+01,-2.1803515333e+01
2014-01-26 00:00:00,4.8122453679e+00,4.9992977279e+00,-2.3146759058e+01,-2.4251151788e+01,-2.3012032599e+01
2014-01-26 06:00:00,2.8537974813e+00,4.8932565345e+00,-2.3413849638e+01,-2.4314336952e+01,-2.3321176188e+01
2014-01-26 12:00:00,4.7316233766e+00,4.7514027838e+00,-2.2272652472e+01,-2.3365269193e+01,-2.2115480335e+01
2014-01-26 18:00:00,6.9888167728e+00,4.9295188907e+00,-1.9785080815e+01,-2.0992281380e+01,-1.9501571465e+01
2014-01-27 00:00:00,2.0730161440e+00,4.8413159779e+00,-2.0889369378e+01,-2.1997174672e+01,-2.0709804809e+01
2014-01-27 06:00:00,1.5340881704e+00,4.5002587887e+00,-1.9894546898e+01,-2.1021562574e+01,-1.9743043392e+01
2014-01-27 12:00:00,3.2946019721e+00,4.1952992599e+00,-1.8228319444e+01,-1.9312471852e+01,-1.8040402852e+01
2014-01-27 18:00:00,4.8161785127e+00,4.1881400840e+00,-1.6248981145e+01,-1.7355610714e+01,-1.6091888089e+01
2014-01-28 00:00:00,3.3205747876e+00,3.9810737007e+00,-1.5376207948e+01,-1.6364982652e+01,-1.5252844551e+01
2014-01-28 06:00:00,3.9684289237e+00,3.7077599071e+00,-1.3924263420e+01,-1.4910241146e+01,-1.3820505408e+01
2014-01-28 12:00:00,5.0347887139e+00,3.5000000000e+00,-1.2137864710e+01,-1.3222176995e+01,-1.2031275001e+01
2014-01-28 18:00:00,6.4549830675e+00,3.6770084245e+00,-1.0441676328e+01,-1.1472355842e+01,-1.0337875587e+01
2014-01-29 00:00:00,4.3581159604e+00,3.7528059736e+00,-1.0621330307e+01,-1.1509155357e+01,-1.0573648900e+01
2014-01-29 06:00:00,4.0289134359e+00,3.8512914808e+00,-1.0207832849e+01,-1.1098475716e+01,-1.0174188258e+01
2014-01-29 12:00:00,3.8280309357e+00,3.9908845388e+00,-9.9941157756e+00,-1.0907192439e+01,-9.9744894457e+00
2014-01-29 18:00:00,2.6540178934e+00,4.1014491103e+00,-9.3457192074e+00,-1.0261588241e+01,-9.2363630803e+00
2014-01-30 00:00:00,2.6843737782e+00,4.2002246319e+00,-7.7663486203e+00,-8.5728680243e+00,-7.7186796520e+00
2014-01-30 06:00:00,2.4748052147e+00,4.0144955873e+00,-6.7814574707e+00,-7.7197788758e+00,-6.7001383706e+00
2014-01-30 12:00:00,2.4684809643e+00,3.9978971162e+00,-5.5974627964e+00,-6.4612757244e+00,-5.5441758629e+00
2014-01-30 18:00:00,3.5629360401e+00,3.9985979011e+00,-3.8778531506e+00,-4.7275398848e+00,-3.8217745738e+00
2014-01-31 00:00:00,2.9817740962e+00,3.8319083807e+00,-2.5571222726e+00,-3.3388600691e+00,-2.5178620268e+00
2014-01-31 06:00:00,2.3553461538e+00,3.7500000000e+00,-1.6074213862e+00,-2.2866007834e+00,-1.5877958417e+00
2014-01-31 12:00:00,3.1201756152e+00,3.6497356862e+00,-4.4091696269e-01,-1.3604051623e+00,-4.0178449106e-01
2014-01-31 18:00:00,5.4570876663e+00,3.6917809683e+00,1.4510529397e+00,3.2455066588e-01,1.5634008999e+00
2014-02-01 00:00:00,7.2766665672e+00,3.7500000000e+00,3.5606006208e+00,2.3361530123e+00,3.7289382307e+00
2014-02-01 06:00:00,6.1513654566e+00,3.9367495671e+00,3.6822731433e+00,2.8028672708e+00,3.7580253732e+00
2014-02-01 12:00:00,4.2290452282e+00,3.9579253142e+00,3.6581367045e+00,2.8185214149e+00,3.6974143208e+00
2014-02-01 18:00:00,6.6966454839e+00,4.0238469064e+00,5.8956259381e+00,4.7884457108e+00,6.0499258490e+00
2014-02-02 00:00:00,6.5020304555e+00,4.0000000000e+00,6.8154690826e+00,5.6667522917e+00,6.9501405945e+00
2014-02-02 06:00:00,6.0817979835e+00,4.0378739568e+00,8.0161655512e+00,7.0442266165e+00,8.0834975273e+00
2014-02-02 12:00:00,5.6458282758e+00,3.9319665488e+00,9.8292979547e+00,9.0874111994e+00,9.8573506803e+00
2014-02-02 18:00:00,7.4164192147e+00,4.0007014065e+00,1.2748987051e+01,1.2051963988e+01,1.2771434459e+01
2014-02-03 00:00:00,4.1349389725e+00,3.9985978969e+00,1.3666150934e+01,1.2858342497e+01,1.3694195606e+01
2014-02-03 06:00:00,3.9480789923e+00,3.9211196966e+00,1.5028934839e+01,1.4214688264e+01,1.5040155419e+01
2014-02-03 12:00:00,5.3574383028e+00,3.7654302265e+00,1.5633683932e+01,1.4731887121e+01,1.5650510727e+01
2014-02-03 18:00:00,6.0841304930e+00,3.9576125182e+00,1.5269311556e+01,1.4482565315e+01,1.5305777883e+01
2014-02-04 00:00:00,4.8068061114e+00,3.7570136679e+00,1.3720989633e+01,1.2896153630e+01,1.3746238552e+01
2014-02-04 06:00:00,4.3065118444e+00,3.7745463495e+00,1.2439263580e+01,1.1732543518e+01,1.2470113490e+01
2014-02-04 12:00:00,3.5902081337e+00,3.6455315060e+00,1.1338174944e+01,1.0590565281e+01,1.1371823435e+01
2014-02-04 18:00:00,6.3434005400e+00,3.7478953450e+00,1.2185170859e+01,1.1375954285e+01,1.2227249781e+01
2014-02-05 00:00:00,6.0269754297e+00,3.7633267412e+00,1.1314341871e+01,1.0390097197e+01,1.1367643172e+01
2014-02-05 06:00:00,5.2758742924e+00,3.9646192478e+00,1.1381658431e+01,1.0499268574e+01,1.1418124564e+01
2014-02-05 12:00:00,6.2583653883e+00,3.9192276316e+00,1.2050068290e+01,1.0814426478e+01,1.2254874469e+01
2014-02-05 18:00:00,7.2003719131e+00,4.0755505153e+00,1.2607179515e+01,1.1559504979e+01,1.2722202539e+01
2014-02-06 00:00:00,7.2930642075e+00,4.2485970305e+00,1.3640835895e+01,1.2683298949e+01,1.3719378133e+01
2014-02-06 06:00:00,6.1452991322e+00,4.2478958379e+00,1.3854486385e+01,1.2927045115e+01,1.3904983250e+01
2014-02-06 12:00:00,5.7892709888e+00,4.1279542492e+00,1.4530241297e+01,1.3485370078e+01,1.4681643933e+01
2014-02-06 18:00:00,5.0074433302e+00,4.2177319231e+00,1.6519911518e+01,1.5536746631e+01,1.6587249648e+01
2014-02-07 00:00:00,7.4753723727e+00,4.2933566528e+00,2.0985160039e+01,1.9861669709e+01,2.1060922980e+01
2014-02-07 06:00:00,6.2250029629e+00,4.4957922564e+00,2.2845056133e+01,2.1701760972e+01,2.3007848616e+01
2014-02-07 12:00:00,4.3220713239e+00,4.5136240420e+00,2.4659334129e+01,2.3583779656e+01,2.4754754032e+01
2014-02-07 18:00:00,7.2250903475e+00,4.7471944312e+00,2.7432490547e+01,2.6438134870e+01,2.7575616418e+01
2014-02-08 00:00:00,6.1942014461e+00,4.7464913217e+00,2.9332622398e+01,2.8287617627e+01,2.9388795006e+01
2014-02-08 06:00:00,7.1934031570e+00,4.7794715180e+00,3.3236253579e+01,3.2075767157e+01,3.3379409304e+01
2014-02-08 12:00:00,6.2226049668e+00,4.7491578694e+00,3.8081239893e+01,3.6911371972e+01,3.8226089376e+01
2014-02-08 18:00:00,6.8001375543e+00,4.7829824836e+00,4.2949199999e+01,4.1319720418e+01,4.3283223920e+01
2014-02-09 00:00:00,6.4884234127e+00,4.7022098265e+00,4.6578372766e+01,4.5179386119e+01,4.6802943114e+01
2014-02-09 06:00:00,6.0294779077e+00,4.4992984028e+00,4.8815978969e+01,4.7451087940e+01,4.9057436511e+01
2014-02-09 12:00:00,5.7611412431e+00,4.4424618828e+00,5.0158926296e+01,4.8736761958e+01,5.0380669102e+01
2014-02-09 18:00:00,5.6856720246e+00,4.5000000000e+00,5.1619974865e+01,5.0910175063e+01,5.1667689233e+01
2014-02-10 00:00:00,3.7487596259e+00,4.2676371115e+00,5.2134572837e+01,5.1966283838e+01,5.2193474943e+01
2014-02-10 06:00:00,3.2075323729e+00,4.1076567923e+00,5.1893292819e+01,5.1539968210e+01,5.1893292819e+01
2014-02-10 12:00:00,3.8454440512e+00,3.9985973870e+00,5.0598937866e+01,5.0266256319e+01,5.0601736540e+01
2014-02-10 18:00:00,5.6259971067e+00,4.1017025111e+00,4.9666893981e+01,4.8939203776e+01,4.9706170200e+01
2014-02-11 00:00:00,3.3284702303e+00,3.9525880395e+00,4.7312233354e+01,4.6838306155e+01,4.7312233354e+01
2014-02-11 06:00:00,2.5651771300e+00,3.7415899407e+00,4.4955479662e+01,4.4481571900e+01,4.4958285326e+01
2014-02-11 12:00:00,5.5860136010e+00,3.6230781475e+00,4.3376158143e+01,4.2058547513e+01,4.3552797489e+01
2014-02-11 18:00:00,6.1179412070e+00,3.7556104637e+00,4.0826343720e+01,4.0006201849e+01,4.0862818065e+01
2014-02-12 00:00:00,3.4080676774e+00,3.6191280539e+00,3.7906193890e+01,3.7168643904e+01,3.7920212126e+01
2014-02-12 06:00:00,3.0233800821e+00,3.4704634314e+00,3.5131022409e+01,3.4372558322e+01,3.5159060125e+01
2014-02-12 12:00:00,5.5536476267e+00,3.2882110339e+00,3.3282353000e+01,3.2408592007e+01,3.3380540509e+01
2014-02-12 18:00:00,6.8153629842e+00,3.4908787562e+00,3.2210266544e+01,3.0814684144e+01,3.2479611385e+01
2014-02-13 00:00:00,4.8769449986e+00,3.4609305385e+00,2.9649489628e+01,2.8750485205e+01,2.9722428152e+01
2014-02-13 06:00:00,3.2692891197e+00,3.2133124380e+00,2.8233518555e+01,2.7354104570e+01,2.8272786108e+01
2014-02-13 12:00:00,4.0603909759e+00,3.0104246659e+00,2.6861939219e+01,2.5957263811e+01,2.6904029699e+01
2014-02-13 18:00:00,5.5419720459e+00,3.2394785343e+00,2.5900960464e+01,2.4942209277e+01,2.5979523824e+01
2014-02-14 00:00:00,3.1410200835e+00,3.1901282779e+00,2.4749913057e+01,2.3857972619e+01,2.4812298795e+01
2014-02-14 06:00:00,2.1425475521e+00,3.0334530924e+00,2.3469776319e+01,2.2652956643e+01,2.3552806602e+01
2014-02-14 12:00:00,3.4936200069e+00,2.8006084609e+00,2.3145062942e+01,2.1848768249e+01,2.3266217336e+01
2014-02-14 18:00:00,7.2406919699e+00,2.9724959268e+00,2.4629571561e+01,2.3350120761e+01,2.4842780520e+01
2014-02-15 00:00:00,8.4285633704e+00,3.4189450893e+00,2.5503143542e+01,2.4025452239e+01,2.5874502414e+01
2014-02-15 06:00:00,7.3443422012e+00,3.5820357456e+00,2.3899069578e+01,2.2461413117e+01,2.4175372281e+01
2014-02-15 12:00:00,7.4313389652e+00,3.8021800328e+00,2.2482682381e+01,2.1264942088e+01,2.2715530517e+01
2014-02-15 18:00:00,7.5690965758e+00,4.1934647403e+00,2.1641361964e+01,2.0586956103e+01,2.1762012942e+01
2014-02-16 00:00:00,5.1895569913e+00,4.2485959787e+00,2.0960727688e+01,1.9964256166e+01,2.1016834342e+01
2014-02-16 06:00:00,3.2892833075e+00,4.2324043121e+00,2.1608241776e+01,2.0711828327e+01,2.1674533487e+01
2014-02-16 12:00:00,3.4991186413e+00,4.0244315809e+00,2.2864010246e+01,2.1830787453e+01,2.2962009160e+01
2014-02-16 18:00:00,7.9561175249e+00,4.2552086620e+00,2.5157168648e+01,2.4230111559e+01,2.5207697924e+01
2014-02-17 00:00:00,3.3778276323e+00,4.2471953988e+00,2.3786466317e+01,2.2691117781e+01,2.3842538592e+01
2014-02-17 06:00:00,2.8414618781e+00,4.2079492215e+00,2.3058942718e+01,2.2042053816e+01,2.3157098390e+01
2014-02-17 12:00:00,5.8235777466e+00,4.0978194051e+00,2.3328243649e+01,2.2179603775e+01,2.3401162683e+01
2014-02-17 18:00:00,8.2814372284e+00,4.3789731334e+00,2.3070701098e+01,2.1927563203e+01,2.3255939872e+01
2014-02-18 00:00:00,6.9313830174e+00,4.4999997717e+00,2.2058943853e+01,2.1235786597e+01,2.2089818337e+01
2014-02-18 06:00:00,6.3318387011e+00,4.7156351933e+00,2.1143099843e+01,2.0255370900e+01,2.1202054651e+01
2014-02-18 12:00:00,6.6088800437e+00,4.7840573620e+00,2.0803504424e+01,1.9758611560e+01,2.0868071231e+01
2014-02-18 18:00:00,7.8341640412e+00,5.1528287966e+00,2.1081393090e+01,1.9935421373e+01,2.1182430539e+01
2014-02-19 00:00:00,4.9083559445e+00,5.2500000000e+00,1.9888174168e+01,1.9034106565e+01,1.9944292809e+01
2014-02-19 06:00:00,3.7068178645e+00,5.2492985662e+00,1.9011219669e+01,1.7997206295e+01,1.9075731555e+01
2014-02-19 12:00:00,5.4088712799e+00,5.2500000000e+00,1.9317202679e+01,1.8440210955e+01,1.9376159004e+01
2014-02-19 18:00:00,7.3411774497e+00,5.4640838428e+00,1.9491228987e+01,1.8629259201e+01,1.9538952952e+01
2014-02-20 00:00:00,7.7005550098e+00,5.5570693807e+00,1.9432267412e+01,1.8617514890e+01,1.9491215874e+01
2014-02-20 06:00:00,8.5440689434e+00,5.7605274712e+00,1.9241431272e+01,1.8157233119e+01,1.9378960349e+01
2014-02-20 12:00:00,9.2839663742e+00,6.0128986523e+00,1.8696642859e+01,1.7536633840e+01,1.8811941419e+01
2014-02-20 18:00:00,9.0081292975e+00,6.4381227963e+00,1.6966870495e+01,1.5905333044e+01,1.7028623799e+01
2014-02-21 00:00:00,5.4298591927e+00,6.5042128384e+00,1.4380631066e+01,1.3566591272e+01,1.4431160670e+01
2014-02-21 06:00:00,3.4696198254e+00,6.4770145247e+00,1.2302052674e+01,1.1542389664e+01,1.2324495703e+01
2014-02-21 12:00:00,4.6399034730e+00,6.0907263846e+00,1.1553855933e+01,1.0764635190e+01,1.1595947332e+01
2014-02-21 18:00:00,7.6759377522e+00,6.1957101025e+00,1.1617217917e+01,1.0715132405e+01,1.1662123737e+01
2014-02-22 00:00:00,5.6770330673e+00,6.0007011477e+00,9.9804155468e+00,9.1993561518e+00,9.9916445205e+00
2014-02-22 06:00:00,4.5615850737e+00,5.8352293477e+00,8.6410384405e+00,7.9385260052e+00,8.6662977087e+00
2014-02-22 12:00:00,5.5246264748e+00,5.4480339086e+00,7.7849745691e+00,7.0671681840e+00,7.8112370207e+00
2014-02-22 18:00:00,8.9461281485e+00,5.6378934505e+00,7.9641861854e+00,7.1410253810e+00,7.9950601891e+00
2014-02-23 00:00:00,7.3514099609e+00,5.5284201135e+00,6.2434844630e+00,5.3389217332e+00,6.3052310172e+00
2014-02-23 06:00:00,7.9233482464e+00,5.6894750974e+00,4.9213616833e+00,3.8876855053e+00,5.0196249982e+00
2014-02-23 12:00:00,9.2386277974e+00,5.5997783206e+00,3.6533083659e+00,2.4792681134e+00,3.8871893807e+00
2014-02-23 18:00:00,1.0385607895e+01,5.9373789485e+00,2.0547032423e+00,7.6276656852e-01,2.3318691467e+00
2014-02-24 00:00:00,9.0331236708e+00,6.0887635451e+00,-6.0075724028e-01,-1.6393916903e+00,-5.0251376630e-01
2014-02-24 06:00:00,7.5475049563e+00,6.0007018230e+00,-3.3221680677e+00,-4.2245791896e+00,-3.2576022031e+00
2014-02-24 12:00:00,8.3706481869e+00,6.0240426912e+00,-5.9312985640e+00,-6.9453474247e+00,-5.7593473025e+00
2014-02-24 18:00:00,9.7332594701e+00,6.4328137094e+00,-7.5845720214e+00,-8.7936948870e+00,-7.3916184300e+00
2014-02-25 00:00:00,8.5172107270e+00,6.5000000000e+00,-9.6940861009e+00,-1.0689184675e+01,-9.5312761949e+00
2014-02-25 06:00:00,7.4448342429e+00,6.4992983353e+00,-1.2099663135e+01,-1.3251943863e+01,-1.1900355776e+01
2014-02-25 12:00:00,6.4546026777e+00,6.4817566977e+00,-1.4329968449e+01,-1.5231709153e+01,-1.4245769488e+01
2014-02-25 18:00:00,7.4457339728e+00,6.5708768116e+00,-1.5066589616e+01,-1.6122732092e+01,-1.4881329283e+01
2014-02-26 00:00:00,5.2926748656e+00,6.6663141136e+00,-1.6592441980e+01,-1.7541901210e+01,-1.6527886164e+01
2014-02-26 06:00:00,2.5414496327e+00,6.4191887505e+00,-1.8272124780e+01,-1.9232873962e+01,-1.8207585419e+01
2014-02-26 12:00:00,4.6240694057e+00,6.0328155186e+00,-1.7672754818e+01,-1.8698025567e+01,-1.7574514444e+01
2014-02-26 18:00:00,8.6792161910e+00,6.1886392075e+00,-1.6394204589e+01,-1.7421741446e+01,-1.6295960606e+01