Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2015-07-01 01:00:00,2.2488762681e+01,1.8723335615e+01,-4.6259088230e+01,-4.7227208653e+01,-4.5406037799e+01
2015-07-01 07:00:00,1.8339127485e+01,1.8449336154e+01,-4.7626207554e+01,-4.8247011793e+01,-4.6651093099e+01
2015-07-01 13:00:00,2.5313505365e+01,1.7982502882e+01,-4.4952763885e+01,-4.6129584204e+01,-4.4739428450e+01
2015-07-01 19:00:00,2.9670915678e+01,1.9326962792e+01,-4.3311296437e+01,-4.4785667018e+01,-4.2980055923e+01
2015-07-02 01:00:00,2.3607336010e+01,2.0413808768e+01,-4.5141710502e+01,-4.6109150270e+01,-4.4613995382e+01
2015-07-02 07:00:00,1.6953532994e+01,2.0979472778e+01,-4.7343174996e+01,-4.8210511177e+01,-4.6425583490e+01
2015-07-02 13:00:00,1.7801369966e+01,2.0890564453e+01,-4.8230435023e+01,-4.9376237666e+01,-4.8003069935e+01
2015-07-02 19:00:00,2.0341531570e+01,2.2551075011e+01,-4.8170073650e+01,-4.9728417241e+01,-4.7855680718e+01
2015-07-03 01:00:00,1.6922368411e+01,1.8994155428e+01,-5.2189249278e+01,-5.3145523072e+01,-5.0474042660e+01
2015-07-03 07:00:00,1.1316544033e+01,1.9099884819e+01,-5.5622234826e+01,-5.6772673528e+01,-5.3023087069e+01
2015-07-03 13:00:00,1.7449318929e+01,1.8294383894e+01,-5.4860126233e+01,-5.5883274673e+01,-5.4716299587e+01
2015-07-03 19:00:00,2.3228900036e+01,1.8758251857e+01,-5.1207269565e+01,-5.2751141567e+01,-5.0833687438e+01
2015-07-04 01:00:00,1.9630390783e+01,1.8465115000e+01,-5.0305004654e+01,-5.1637684668e+01,-4.9779792408e+01
2015-07-04 07:00:00,1.7692088626e+01,1.7512676799e+01,-4.8866435530e+01,-4.9621056293e+01,-4.7224090561e+01
2015-07-04 13:00:00,1.9822227364e+01,1.7724159896e+01,-4.8721937553e+01,-5.0401765328e+01,-4.8146312801e+01
2015-07-04 19:00:00,2.2965846380e+01,1.8296357604e+01,-4.8363831208e+01,-5.0460847007e+01,-4.7638980861e+01
2015-07-05 01:00:00,1.8221085640e+01,1.8971933237e+01,-5.1547304435e+01,-5.2829255282e+01,-4.9970791144e+01
2015-07-05 07:00:00,1.3300297016e+01,1.8655083383e+01,-5.4062058830e+01,-5.4919012883e+01,-5.1738480187e+01
2015-07-05 13:00:00,1.5619224380e+01,1.8256951606e+01,-5.3106416131e+01,-5.4196283601e+01,-5.2904317663e+01
2015-07-05 19:00:00,1.9053825914e+01,1.7844249871e+01,-4.9672272731e+01,-5.1548452640e+01,-4.9156607409e+01
2015-07-06 01:00:00,1.5675951125e+01,1.7644708838e+01,-5.0915959855e+01,-5.2047720296e+01,-5.0211973140e+01
2015-07-06 07:00:00,1.1466453344e+01,1.7679096688e+01,-5.2316195898e+01,-5.3264150038e+01,-4.9538246451e+01
2015-07-06 13:00:00,1.5969723771e+01,1.7470598275e+01,-5.1236021117e+01,-5.2803321924e+01,-5.0865069842e+01
2015-07-06 19:00:00,1.9434009409e+01,1.7818317443e+01,-4.9977845862e+01,-5.1600744498e+01,-4.9610129621e+01
2015-07-07 01:00:00,1.6928013481e+01,1.7772487840e+01,-5.0192552429e+01,-5.0870859139e+01,-4.8856390699e+01
2015-07-07 07:00:00,1.3912592945e+01,1.7502105865e+01,-5.0635426719e+01,-5.1441120147e+01,-4.9422122384e+01
2015-07-07 13:00:00,1.6717074499e+01,1.7229759962e+01,-4.7124774577e+01,-4.8413479874e+01,-4.6911162274e+01
2015-07-07 19:00:00,1.9319944381e+01,1.7268945347e+01,-4.4799265525e+01,-4.6873491971e+01,-4.4050966472e+01
2015-07-08 01:00:00,1.5331025113e+01,1.7332392871e+01,-4.8324303229e+01,-5.0031363899e+01,-4.7540562934e+01
2015-07-08 07:00:00,1.2952168026e+01,1.7216731341e+01,-5.0269030913e+01,-5.1714140875e+01,-4.9530759137e+01
2015-07-08 13:00:00,1.5853199060e+01,1.7160811739e+01,-4.9629660469e+01,-5.1665521443e+01,-4.9115715792e+01
2015-07-08 19:00:00,1.7833933134e+01,1.7292404072e+01,-4.9378967478e+01,-5.1417034579e+01,-4.8811689160e+01
2015-07-09 01:00:00,1.5263991632e+01,1.7323450617e+01,-5.0324198504e+01,-5.1453343440e+01,-4.7887376912e+01
2015-07-09 07:00:00,1.1099863653e+01,1.6938776138e+01,-5.3464300883e+01,-5.4531699820e+01,-5.0160564706e+01
2015-07-09 13:00:00,1.4040709208e+01,1.6540056343e+01,-5.3320246406e+01,-5.4760943119e+01,-5.2994650204e+01
2015-07-09 19:00:00,1.9331348850e+01,1.7481656448e+01,-5.1024120715e+01,-5.2265880253e+01,-5.0775781152e+01
2015-07-10 01:00:00,1.7328030258e+01,1.7688315381e+01,-5.1289969130e+01,-5.2344966733e+01,-4.7542755657e+01
2015-07-10 07:00:00,1.1790320582e+01,1.7247620833e+01,-5.3737618650e+01,-5.5107082019e+01,-4.8408767915e+01
2015-07-10 13:00:00,1.7271655489e+01,1.7055489640e+01,-5.2888633632e+01,-5.3939194121e+01,-5.2675086025e+01
2015-07-10 19:00:00,2.2564144261e+01,1.7774888730e+01,-5.2441601582e+01,-5.4022057346e+01,-5.2090941860e+01
2015-07-11 01:00:00,1.7940760275e+01,1.7921006667e+01,-5.3432263621e+01,-5.4120710500e+01,-5.2379472177e+01
2015-07-11 07:00:00,1.3187931990e+01,1.7618903624e+01,-5.4181126904e+01,-5.5352973856e+01,-5.0629657343e+01
2015-07-11 13:00:00,1.7836155178e+01,1.7398944847e+01,-5.1234176761e+01,-5.2612806527e+01,-5.0925375130e+01
2015-07-11 19:00:00,2.1018562104e+01,1.7874474123e+01,-5.0194747820e+01,-5.2293014586e+01,-4.9518221838e+01
2015-07-12 01:00:00,1.7458807040e+01,1.8023157210e+01,-5.2865790634e+01,-5.3732977633e+01,-5.2032238716e+01
2015-07-12 07:00:00,1.4229482719e+01,1.7835360038e+01,-5.4347496120e+01,-5.5353119972e+01,-5.2059710380e+01
2015-07-12 13:00:00,1.6277952217e+01,1.7505614171e+01,-5.2826901324e+01,-5.4346207998e+01,-5.2470248212e+01
2015-07-12 19:00:00,1.7791706125e+01,1.7532497019e+01,-5.1014986835e+01,-5.2503389354e+01,-5.0358346760e+01
2015-07-13 01:00:00,1.5861199673e+01,1.7554528547e+01,-4.8525591294e+01,-4.9264554416e+01,-4.7750731639e+01
2015-07-13 07:00:00,1.5063159750e+01,1.7374531072e+01,-5.0177810436e+01,-5.0824117122e+01,-4.8956722264e+01
2015-07-13 13:00:00,1.5801660297e+01,1.7028915469e+01,-5.0516914839e+01,-5.1545007068e+01,-5.0292368070e+01
2015-07-13 19:00:00,1.7422165971e+01,1.7000000000e+01,-4.9611934481e+01,-5.1002149651e+01,-4.9339502681e+01
2015-07-14 01:00:00,1.6522270838e+01,1.6997192647e+01,-4.9972796626e+01,-5.1399474053e+01,-4.9568823332e+01
2015-07-14 07:00:00,1.5604498716e+01,1.6811374537e+01,-5.0257647904e+01,-5.1117858882e+01,-4.9319968058e+01
2015-07-14 13:00:00,1.6243324851e+01,1.6538071994e+01,-5.0766896659e+01,-5.1799994920e+01,-5.0601288321e+01
2015-07-14 19:00:00,1.8489234345e+01,1.6753011202e+01,-5.0126307503e+01,-5.1421033006e+01,-4.9896135070e+01
2015-07-15 01:00:00,1.6782287551e+01,1.6779278396e+01,-4.9726242717e+01,-5.0605526272e+01,-4.8449279576e+01
2015-07-15 07:00:00,1.6087409680e+01,1.6545945511e+01,-4.9583252501e+01,-5.0035874254e+01,-4.9361500673e+01
2015-07-15 13:00:00,1.5348424452e+01,1.6462107382e+01,-5.1044229661e+01,-5.2338417882e+01,-5.0782997564e+01
2015-07-15 19:00:00,1.8809843772e+01,1.7039537281e+01,-4.9204797665e+01,-5.0651037875e+01,-4.8870770922e+01
2015-07-16 01:00:00,1.6997063588e+01,1.7104366044e+01,-4.9763657202e+01,-5.0457687218e+01,-4.9452128928e+01
2015-07-16 07:00:00,1.4162517983e+01,1.6735053736e+01,-5.1581036599e+01,-5.2098242286e+01,-5.0500183217e+01
2015-07-16 13:00:00,1.7389334648e+01,1.6554752132e+01,-5.0469399386e+01,-5.1483442152e+01,-5.0320636578e+01
2015-07-16 19:00:00,2.0851375767e+01,1.7101447975e+01,-4.8845538640e+01,-4.9955267604e+01,-4.8625795021e+01
2015-07-17 01:00:00,1.8323595688e+01,1.7298232407e+01,-4.9671029078e+01,-5.0551636782e+01,-4.8310727035e+01
2015-07-17 07:00:00,1.4840356994e+01,1.7019448661e+01,-5.0877137599e+01,-5.1637182812e+01,-4.8777316242e+01
2015-07-17 13:00:00,1.8375638072e+01,1.6773869014e+01,-4.9006194246e+01,-5.0348681032e+01,-4.8731093958e+01
2015-07-17 19:00:00,2.0035225532e+01,1.7172814437e+01,-4.7854765538e+01,-5.0103821551e+01,-4.7160756674e+01
2015-07-18 01:00:00,1.6487098013e+01,1.7279595242e+01,-4.9770074989e+01,-5.0901073106e+01,-4.7461052155e+01
2015-07-18 07:00:00,1.1298211186e+01,1.6861041243e+01,-5.3115832840e+01,-5.3854029297e+01,-5.1720853689e+01
2015-07-18 13:00:00,1.5351003158e+01,1.6506316240e+01,-5.2722782443e+01,-5.4356530908e+01,-5.2391544559e+01
2015-07-18 19:00:00,1.9677204820e+01,1.7223514032e+01,-5.0849121987e+01,-5.2649126930e+01,-5.0357880823e+01
2015-07-19 01:00:00,1.5693003858e+01,1.7413335754e+01,-5.2458976039e+01,-5.3246992964e+01,-5.0295303198e+01
2015-07-19 07:00:00,1.3703365119e+01,1.6820358569e+01,-5.2917924723e+01,-5.3984517085e+01,-5.0234826620e+01
2015-07-19 13:00:00,1.6318687446e+01,1.6318948876e+01,-5.2164269254e+01,-5.3702512075e+01,-5.1743253637e+01
2015-07-19 19:00:00,2.0687485552e+01,1.6943485050e+01,-5.0885551054e+01,-5.2860315235e+01,-5.0244885887e+01
2015-07-20 01:00:00,1.6045436605e+01,1.7251235195e+01,-5.4145904587e+01,-5.5319139323e+01,-5.0964409349e+01
2015-07-20 07:00:00,1.1298042520e+01,1.7068429457e+01,-5.6624615354e+01,-5.7467404573e+01,-5.6425384554e+01
2015-07-20 13:00:00,1.5700955763e+01,1.7009123164e+01,-5.3611495577e+01,-5.4734995998e+01,-5.3423423613e+01
2015-07-20 19:00:00,2.0354382416e+01,1.7124373311e+01,-5.0180320067e+01,-5.1609771539e+01,-4.9759319998e+01
2015-07-21 01:00:00,1.7037106978e+01,1.7231109650e+01,-5.2574501430e+01,-5.3761234110e+01,-5.1844586494e+01
2015-07-21 07:00:00,1.2218858310e+01,1.6229138149e+01,-5.5243456118e+01,-5.6175398154e+01,-5.1959256212e+01
2015-07-21 13:00:00,1.6952925548e+01,1.5863842878e+01,-5.2839698184e+01,-5.4526532730e+01,-5.2415827388e+01
2015-07-21 19:00:00,2.1470306377e+01,1.6815700877e+01,-5.1267869959e+01,-5.3334664640e+01,-5.0649683856e+01
2015-07-22 01:00:00,1.7414485595e+01,1.7343878487e+01,-5.3359144559e+01,-5.4547225391e+01,-5.2161150169e+01
2015-07-22 07:00:00,1.4138996442e+01,1.7105636656e+01,-5.4447089084e+01,-5.5677205655e+01,-5.0694498434e+01
2015-07-22 13:00:00,1.7176248773e+01,1.6849121463e+01,-5.4205788957e+01,-5.5663157097e+01,-5.3902744719e+01
2015-07-22 19:00:00,1.8431808228e+01,1.7136995341e+01,-5.3881986231e+01,-5.5753563470e+01,-5.3280565484e+01
2015-07-23 01:00:00,1.5670463548e+01,1.7250701458e+01,-5.5306365031e+01,-5.6657528431e+01,-5.0619719741e+01
2015-07-23 07:00:00,1.0419319355e+01,1.6957476413e+01,-5.7625905745e+01,-5.8292996660e+01,-5.7184306367e+01
2015-07-23 13:00:00,1.4477457699e+01,1.6747193794e+01,-5.5667102200e+01,-5.6947765710e+01,-5.5455782342e+01
2015-07-23 19:00:00,1.8216874510e+01,1.7078465524e+01,-5.3072193392e+01,-5.4591493654e+01,-5.2716492327e+01
2015-07-24 01:00:00,1.6064357328e+01,1.7275802168e+01,-5.3767797274e+01,-5.4779723054e+01,-4.9686057054e+01
2015-07-24 07:00:00,1.3796080388e+01,1.7141379483e+01,-5.5227449203e+01,-5.6122894992e+01,-5.4447154145e+01
2015-07-24 13:00:00,1.4279136610e+01,1.6702781537e+01,-5.5294659629e+01,-5.6261044460e+01,-5.5125506388e+01
2015-07-24 19:00:00,1.3292393299e+01,1.6465613439e+01,-4.7138358559e+01,-4.8197333413e+01,-4.6737796196e+01
2015-07-25 01:00:00,1.1915231644e+01,1.6185948247e+01,-4.2812682901e+01,-4.4070265523e+01,-4.2605651998e+01
2015-07-25 07:00:00,1.0728585355e+01,1.5913670762e+01,-4.4016814102e+01,-4.5267313058e+01,-4.3836480110e+01
2015-07-25 13:00:00,1.3424913341e+01,1.5582981630e+01,-4.0330390975e+01,-4.2098199217e+01,-3.9928952703e+01
2015-07-25 19:00:00,1.7390797400e+01,1.5861937162e+01,-3.9717239179e+01,-4.1173338306e+01,-3.9355104446e+01
2015-07-26 01:00:00,1.4420012543e+01,1.5831225753e+01,-4.3513103629e+01,-4.4448541277e+01,-4.2022513597e+01
2015-07-26 07:00:00,1.0845790529e+01,1.5529471675e+01,-4.7894771191e+01,-4.8501778727e+01,-4.7799318557e+01
2015-07-26 13:00:00,1.2229128641e+01,1.5260521731e+01,-4.8407012997e+01,-4.9388121231e+01,-4.8190138968e+01
2015-07-26 19:00:00,1.3462490110e+01,1.5004033016e+01,-4.6472955356e+01,-4.7816101600e+01,-4.6305253491e+01
2015-07-27 01:00:00,1.4521224316e+01,1.4996490719e+01,-4.5293326956e+01,-4.6720730567e+01,-4.3615356802e+01
2015-07-27 07:00:00,1.3731713478e+01,1.4803508117e+01,-4.4155313072e+01,-4.6023151652e+01,-4.3915798401e+01
2015-07-27 13:00:00,1.5472977407e+01,1.4835788673e+01,-4.5320694213e+01,-4.7320676774e+01,-4.4868061173e+01
2015-07-27 19:00:00,1.6283520975e+01,1.5151920540e+01,-4.6777537356e+01,-4.8825286033e+01,-4.6225235422e+01
2015-07-28 01:00:00,1.3924965360e+01,1.5027023669e+01,-4.8439273966e+01,-5.0424064809e+01,-4.7560934769e+01
2015-07-28 07:00:00,1.2465854501e+01,1.4735105231e+01,-5.3433980334e+01,-5.5488391039e+01,-5.2494877490e+01
2015-07-28 13:00:00,1.4173121493e+01,1.4349119208e+01,-5.5950214027e+01,-5.8039970224e+01,-5.5458962563e+01
2015-07-28 19:00:00,1.6555951823e+01,1.4739289525e+01,-4.8282963431e+01,-5.0330698440e+01,-4.7675242980e+01
2015-07-29 01:00:00,1.3289242626e+01,1.4973514611e+01,-4.3849764557e+01,-4.5236533502e+01,-4.2610263744e+01
2015-07-29 07:00:00,9.6807206962e+00,1.4637019724e+01,-4.7448371093e+01,-4.8155723323e+01,-4.7423098877e+01
2015-07-29 13:00:00,1.3150078330e+01,1.4373681456e+01,-4.7642863100e+01,-4.9171227567e+01,-4.7373372711e+01
2015-07-29 19:00:00,1.4792324495e+01,1.4737537989e+01,-4.8267301283e+01,-4.9533353203e+01,-4.7980955259e+01
2015-07-30 01:00:00,1.2329203019e+01,1.4754211689e+01,-5.1353648815e+01,-5.1902399810e+01,-5.0110655614e+01
2015-07-30 07:00:00,9.4435518728e+00,1.4507203476e+01,-5.4504514091e+01,-5.5130436651e+01,-5.4498899091e+01
2015-07-30 13:00:00,1.2827053332e+01,1.4164386479e+01,-5.2925045894e+01,-5.4470263704e+01,-5.2587520439e+01
2015-07-30 19:00:00,1.6309924408e+01,1.4668232058e+01,-4.8746753712e+01,-5.0256948346e+01,-4.8440110187e+01
2015-07-31 01:00:00,1.2568948805e+01,1.4799122599e+01,-4.8518453007e+01,-4.9540905744e+01,-4.5471524804e+01
2015-07-31 07:00:00,7.1188511156e+00,1.4420898072e+01,-5.2470748417e+01,-5.3187216538e+01,-5.2380916083e+01
2015-07-31 13:00:00,1.3006061030e+01,1.4273322358e+01,-5.0675651282e+01,-5.1622613498e+01,-5.0523741719e+01
2015-07-31 19:00:00,1.8177657847e+01,1.4850853859e+01,-4.6791620938e+01,-4.8070861760e+01,-4.6533389817e+01
2015-08-01 01:00:00,1.4199536234e+01,1.4970717469e+01,-5.0578059977e+01,-5.1222966676e+01,-4.9478151386e+01
2015-08-01 07:00:00,8.4799542849e+00,1.4598436381e+01,-5.3198535495e+01,-5.3903813212e+01,-5.3187305873e+01
2015-08-01 13:00:00,1.3383893761e+01,1.4305074380e+01,-5.0102739367e+01,-5.1358162760e+01,-4.9883795549e+01
2015-08-01 19:00:00,1.7558787951e+01,1.4775599148e+01,-4.7810602671e+01,-4.9746612657e+01,-4.7111670019e+01
2015-08-02 01:00:00,1.4511628405e+01,1.4880192896e+01,-4.9508477632e+01,-5.0387168350e+01,-4.8414010567e+01
2015-08-02 07:00:00,1.0112723038e+01,1.4564054902e+01,-5.2552970361e+01,-5.3094653108e+01,-5.2552970361e+01
2015-08-02 13:00:00,1.4909171010e+01,1.4365262561e+01,-4.9987645233e+01,-5.1200350490e+01,-4.9729407241e+01
2015-08-02 19:00:00,2.1795257992e+01,1.5102728605e+01,-4.6833733091e+01,-4.8586675187e+01,-4.6379006561e+01
2015-08-03 01:00:00,1.8383966994e+01,1.5501405607e+01,-4.9027099560e+01,-4.9820170078e+01,-4.7845136661e+01
2015-08-03 07:00:00,1.3661513598e+01,1.5248811162e+01,-5.1543877739e+01,-5.2122008539e+01,-5.0803038429e+01
2015-08-03 13:00:00,1.8489374394e+01,1.5104010012e+01,-4.9125825753e+01,-5.0642864595e+01,-4.8786154075e+01
2015-08-03 19:00:00,2.0039408544e+01,1.5524334731e+01,-4.8165404581e+01,-4.9945091259e+01,-4.7684108249e+01
2015-08-04 01:00:00,1.6670625561e+01,1.5841931468e+01,-4.9946633973e+01,-5.0873671615e+01,-4.8779909452e+01
2015-08-04 07:00:00,1.2662807706e+01,1.5651782721e+01,-5.1829870585e+01,-5.2630647178e+01,-4.9713887108e+01
2015-08-04 13:00:00,1.5705100396e+01,1.5286524009e+01,-5.1278126601e+01,-5.2977510455e+01,-5.0853698413e+01
2015-08-04 19:00:00,1.8226495984e+01,1.5464350988e+01,-5.0640679856e+01,-5.2591500501e+01,-5.0079820653e+01
2015-08-05 01:00:00,1.5024230349e+01,1.5720842773e+01,-5.1521209241e+01,-5.2667507870e+01,-5.0701220646e+01
2015-08-05 07:00:00,1.3457403843e+01,1.5548627187e+01,-5.2797141051e+01,-5.3364783717e+01,-5.1094079289e+01
2015-08-05 13:00:00,1.5734524627e+01,1.5496490932e+01,-5.2320130676e+01,-5.3418945557e+01,-5.2094441069e+01
2015-08-05 19:00:00,1.7185357422e+01,1.5710842063e+01,-5.1574587959e+01,-5.2971342758e+01,-5.1280965882e+01
2015-08-06 01:00:00,1.3945490997e+01,1.5764736931e+01,-5.2023225300e+01,-5.2910167997e+01,-4.9466436306e+01
2015-08-06 07:00:00,1.2911883140e+01,1.5578111308e+01,-5.2643813773e+01,-5.3216287403e+01,-5.2551213717e+01
2015-08-06 13:00:00,1.6951992791e+01,1.5489473859e+01,-5.0710364977e+01,-5.1960137506e+01,-5.0488067246e+01
2015-08-06 19:00:00,1.9551729717e+01,1.5776837954e+01,-5.0239798555e+01,-5.2139336842e+01,-4.9812328111e+01
2015-08-07 01:00:00,1.5476559875e+01,1.5876318481e+01,-5.1902151580e+01,-5.2864510060e+01,-4.9551367171e+01
2015-08-07 07:00:00,1.0774217758e+01,1.5518508863e+01,-5.3665069212e+01,-5.4232800745e+01,-5.3651038046e+01
2015-08-07 13:00:00,1.5260911135e+01,1.5339382295e+01,-5.1808956958e+01,-5.2699513704e+01,-5.1696668931e+01
2015-08-07 19:00:00,1.9922361578e+01,1.6197934515e+01,-5.0548029485e+01,-5.1640624643e+01,-5.0336280523e+01
2015-08-08 01:00:00,1.7012358489e+01,1.6450174828e+01,-5.1417362088e+01,-5.2126296379e+01,-5.0761906001e+01
2015-08-08 07:00:00,1.3650389580e+01,1.6271927061e+01,-5.3302063652e+01,-5.4059940967e+01,-5.2866989210e+01
2015-08-08 13:00:00,1.6928735394e+01,1.6124436700e+01,-5.2081814758e+01,-5.3078797632e+01,-5.1896553479e+01
2015-08-08 19:00:00,2.2001858402e+01,1.6654810543e+01,-5.4096470692e+01,-5.5462979090e+01,-5.3776456919e+01
2015-08-09 01:00:00,1.7561803847e+01,1.6854563413e+01,-5.4902013507e+01,-5.5678642897e+01,-5.4217019368e+01
2015-08-09 07:00:00,1.1323146191e+01,1.6634976025e+01,-5.7680887925e+01,-5.8212185537e+01,-5.7672462808e+01
2015-08-09 13:00:00,1.6076690779e+01,1.6502230417e+01,-5.6064524963e+01,-5.7180847540e+01,-5.5811422246e+01
2015-08-09 19:00:00,2.2018960271e+01,1.7113685110e+01,-5.3109697411e+01,-5.4969839900e+01,-5.2575690022e+01
2015-08-10 01:00:00,1.7959585441e+01,1.7229357063e+01,-5.3504124708e+01,-5.4763984675e+01,-5.3061893416e+01
2015-08-10 07:00:00,1.6255154049e+01,1.6982755182e+01,-5.3353425642e+01,-5.4055873477e+01,-5.3109130156e+01
2015-08-10 13:00:00,1.7499790536e+01,1.6732349530e+01,-5.3901751176e+01,-5.5294740837e+01,-5.3668766635e+01
2015-08-10 19:00:00,1.8436883660e+01,1.6829694491e+01,-5.3378525539e+01,-5.4827655333e+01,-5.3080966195e+01
2015-08-11 01:00:00,1.6224518304e+01,1.6793229606e+01,-5.4430440276e+01,-5.5080563793e+01,-5.4132888477e+01
2015-08-11 07:00:00,1.2096194392e+01,1.6359245197e+01,-5.6152560458e+01,-5.6820644172e+01,-5.6146945904e+01
2015-08-11 13:00:00,1.4891619877e+01,1.6021926630e+01,-5.3949186057e+01,-5.4984282700e+01,-5.3814042088e+01
2015-08-11 19:00:00,1.8182317466e+01,1.6459404067e+01,-5.1224144503e+01,-5.2281418573e+01,-5.1081395782e+01
2015-08-12 01:00:00,1.5612045946e+01,1.6513332448e+01,-5.2128236445e+01,-5.2671691976e+01,-5.2038385068e+01
2015-08-12 07:00:00,1.4368847337e+01,1.6399724021e+01,-5.3935379910e+01,-5.4151278884e+01,-5.3935379910e+01
2015-08-12 13:00:00,1.6504403429e+01,1.6209396249e+01,-5.3003115795e+01,-5.4408487152e+01,-5.2673900693e+01
2015-08-12 19:00:00,2.0103372107e+01,1.6641323120e+01,-5.1131144443e+01,-5.3081572405e+01,-5.0573340558e+01
2015-08-13 01:00:00,1.7413311445e+01,1.6845440888e+01,-5.2035492839e+01,-5.3307782753e+01,-5.1502017989e+01
2015-08-13 07:00:00,1.5231225404e+01,1.6566224022e+01,-5.3837159110e+01,-5.5030899975e+01,-5.2649489252e+01
2015-08-13 13:00:00,1.6969507004e+01,1.6358858794e+01,-5.2988369311e+01,-5.4656506009e+01,-5.2648706167e+01
2015-08-13 19:00:00,1.8077373630e+01,1.6286753825e+01,-4.9692619721e+01,-5.1287769774e+01,-4.9375439546e+01
2015-08-14 01:00:00,1.7093781663e+01,1.6498596036e+01,-4.9210493856e+01,-4.9727702845e+01,-4.7989260124e+01
2015-08-14 07:00:00,1.6160875430e+01,1.6357634544e+01,-4.8758605253e+01,-4.9127380856e+01,-4.8755798145e+01
2015-08-14 13:00:00,1.6317455733e+01,1.6306141380e+01,-4.7640437202e+01,-4.8454802116e+01,-4.7387774283e+01
2015-08-14 19:00:00,1.6256683512e+01,1.6209998185e+01,-4.6189846785e+01,-4.7372254178e+01,-4.6001795178e+01
2015-08-15 01:00:00,1.5394345572e+01,1.5883526041e+01,-4.4087102315e+01,-4.4633447956e+01,-4.3944073223e+01
2015-08-15 07:00:00,1.3609639441e+01,1.5264197022e+01,-4.2823160479e+01,-4.3075394228e+01,-4.2811934380e+01
2015-08-15 13:00:00,1.4569554743e+01,1.4442454976e+01,-4.2454837374e+01,-4.3839381563e+01,-4.2227457379e+01
2015-08-15 19:00:00,1.7038181600e+01,1.4422105899e+01,-4.3067126907e+01,-4.4597646180e+01,-4.2747127809e+01
2015-08-16 01:00:00,1.4559626611e+01,1.3887782199e+01,-4.7905307258e+01,-4.8593696402e+01,-4.7074588532e+01
2015-08-16 07:00:00,1.0393370257e+01,1.3068740054e+01,-5.2861470360e+01,-5.3457263317e+01,-5.2853047866e+01
2015-08-16 13:00:00,1.4200518126e+01,1.2342146917e+01,-5.2460902343e+01,-5.3326162032e+01,-5.2320566022e+01
2015-08-16 19:00:00,1.7908011416e+01,1.1909615570e+01,-4.9313807455e+01,-5.0479459899e+01,-4.9013448611e+01
2015-08-17 01:00:00,1.5590926743e+01,1.1255234170e+01,-4.7944055935e+01,-4.8601565411e+01,-4.7913185434e+01
2015-08-17 07:00:00,1.2756659772e+01,1.0759120430e+01,-4.6640681434e+01,-4.7388116970e+01,-4.6573318343e+01
2015-08-17 13:00:00,1.5396455692e+01,1.0266355001e+01,-4.4767414541e+01,-4.5952681115e+01,-4.4520389363e+01
2015-08-17 19:00:00,1.8354916239e+01,9.7737352611e+00,-4.3814989718e+01,-4.5252875863e+01,-4.3466906307e+01
2015-08-18 01:00:00,1.5722224810e+01,9.6711101300e+00,-4.5211960280e+01,-4.6061541305e+01,-4.4953759789e+01
2015-08-18 07:00:00,1.3075621810e+01,9.4981265775e+00,-4.7745738991e+01,-4.8491948703e+01,-4.7723278977e+01
2015-08-18 13:00:00,1.4291697098e+01,9.2254957889e+00,-4.9075277897e+01,-5.0097728098e+01,-4.8878778034e+01
2015-08-18 19:00:00,1.7213568497e+01,9.4824690241e+00,-4.7117892054e+01,-4.8611919903e+01,-4.6750187494e+01
2015-08-19 01:00:00,1.5610962671e+01,9.6238657223e+00,-4.8433643379e+01,-4.8903131475e+01,-4.7852430395e+01
2015-08-19 07:00:00,1.2627107526e+01,9.0547394394e+00,-5.1770249620e+01,-5.2236923522e+01,-5.1573723287e+01
2015-08-19 13:00:00,1.4981912933e+01,8.2036870008e+00,-5.1188765806e+01,-5.2401923300e+01,-5.0964201097e+01
2015-08-19 19:00:00,1.5461674145e+01,7.6312302770e+00,-5.0695729120e+01,-5.1811011183e+01,-5.0496289564e+01
2015-08-20 01:00:00,1.4064435720e+01,7.3467706498e+00,-5.0020852564e+01,-5.0502742494e+01,-4.9824374044e+01
2015-08-20 07:00:00,1.5091900439e+01,7.0344079095e+00,-4.9081405865e+01,-4.9482310666e+01,-4.9044911800e+01
2015-08-20 13:00:00,1.6498943173e+01,7.0544673599e+00,-4.8716321706e+01,-4.9772483449e+01,-4.8536461383e+01
2015-08-20 19:00:00,1.8101752493e+01,6.6357414442e+00,-4.6988583431e+01,-4.8088701726e+01,-4.6803526554e+01
2015-08-21 01:00:00,1.7118324910e+01,6.6820189723e+00,-4.6758597603e+01,-4.7252616163e+01,-4.6542405924e+01
2015-08-21 07:00:00,1.6866885434e+01,6.0874983036e+00,-4.6621032023e+01,-4.7123517681e+01,-4.6581734250e+01
2015-08-21 13:00:00,1.8649803742e+01,6.2423714071e+00,-4.6356846121e+01,-4.7401233402e+01,-4.6092997948e+01
2015-08-21 19:00:00,2.2208305639e+01,6.4219009669e+00,-4.5588377073e+01,-4.7326602957e+01,-4.5091515465e+01
2015-08-22 01:00:00,1.6858632689e+01,6.4451028284e+00,-4.8551307494e+01,-4.9509214995e+01,-4.7793137872e+01
2015-08-22 07:00:00,1.4064631142e+01,6.5185580105e+00,-5.0300344336e+01,-5.0997746866e+01,-5.0280695839e+01
2015-08-22 13:00:00,1.8208290647e+01,6.1364915886e+00,-4.8056924023e+01,-4.9043079909e+01,-4.7773189815e+01
2015-08-22 19:00:00,2.5448869256e+01,6.4929772462e+00,-4.4509465966e+01,-4.6305944931e+01,-4.3897841090e+01
2015-08-23 01:00:00,2.0807463297e+01,6.4459614177e+00,-4.6126349757e+01,-4.6988763280e+01,-4.5800901126e+01
2015-08-23 07:00:00,1.7844887399e+01,6.6411988526e+00,-4.6807259515e+01,-4.7304834276e+01,-4.6787608901e+01
2015-08-23 13:00:00,1.7630460618e+01,6.2639831352e+00,-4.7418948128e+01,-4.8682814183e+01,-4.7169099961e+01
2015-08-23 19:00:00,1.6935375716e+01,5.6705000380e+00,-4.7315079436e+01,-4.9025319480e+01,-4.6940928281e+01
2015-08-24 01:00:00,1.3989876788e+01,5.3136605523e+00,-4.9170666234e+01,-4.9951828553e+01,-4.9118207700e+01
2015-08-24 07:00:00,1.2358193012e+01,5.1089452504e+00,-5.0644791711e+01,-5.1395180124e+01,-5.0644791711e+01
2015-08-24 13:00:00,1.3712478891e+01,4.0960590673e+00,-4.9364970321e+01,-5.0502811840e+01,-4.9196608319e+01
2015-08-24 19:00:00,1.4417155847e+01,3.7801872463e+00,-4.4223967975e+01,-4.5683617637e+01,-4.3845178951e+01
2015-08-25 01:00:00,1.3526637401e+01,3.3982225319e+00,-4.4852702671e+01,-4.5420755420e+01,-4.4821836802e+01