Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2017-04-01 01:00:00,9.0010482898e+00,1.0954037152e+01,-5.1423247725e+01,-5.2473756240e+01,-5.0809293640e+01
2017-04-01 07:00:00,8.0388000071e+00,1.0723332662e+01,-5.1926991557e+01,-5.2989543050e+01,-5.1567650344e+01
2017-04-01 13:00:00,1.0055700290e+01,1.0667185348e+01,-5.1439163610e+01,-5.3131715184e+01,-5.1032166018e+01
2017-04-01 19:00:00,1.2530194036e+01,1.1120059308e+01,-5.0022636062e+01,-5.1519522059e+01,-4.9680157205e+01
2017-04-02 01:00:00,7.4133146243e+00,1.1021534693e+01,-5.2410940503e+01,-5.3465873611e+01,-5.1457720189e+01
2017-04-02 07:00:00,5.6897898750e+00,1.0801856830e+01,-5.3817252271e+01,-5.4534570713e+01,-5.3620726214e+01
2017-04-02 13:00:00,8.3666908458e+00,1.0809127433e+01,-5.3253389319e+01,-5.3917612569e+01,-5.3214975217e+01
2017-04-02 19:00:00,1.2574257301e+01,1.1417559175e+01,-5.1579023992e+01,-5.2216889836e+01,-5.1503096188e+01
2017-04-03 01:00:00,6.6341942798e+00,1.1308119570e+01,-5.5169169190e+01,-5.6345775773e+01,-5.3520550124e+01
2017-04-03 07:00:00,2.3942951391e+00,1.0946956303e+01,-5.8893570399e+01,-5.9778592058e+01,-5.8668963867e+01
2017-04-03 13:00:00,8.3166301026e+00,1.0842496978e+01,-5.6708926911e+01,-5.7952897221e+01,-5.6557350524e+01
2017-04-03 19:00:00,1.4203790279e+01,1.1418505726e+01,-5.5755002761e+01,-5.7653506666e+01,-5.5358972977e+01
2017-04-04 01:00:00,9.1369312343e+00,1.1245481375e+01,-5.5768856136e+01,-5.6885690335e+01,-5.5336594104e+01
2017-04-04 07:00:00,8.8941291817e+00,1.1015461332e+01,-5.4201254501e+01,-5.5042085639e+01,-5.3761029831e+01
2017-04-04 13:00:00,1.0544601444e+01,1.1032993311e+01,-5.3596175025e+01,-5.4152530468e+01,-5.3415930623e+01
2017-04-04 19:00:00,1.2723192190e+01,1.1253999508e+01,-5.2531632025e+01,-5.3436510033e+01,-5.2416466660e+01
2017-04-05 01:00:00,1.0225667409e+01,1.1228086316e+01,-5.2641379577e+01,-5.3245994904e+01,-5.2064512468e+01
2017-04-05 07:00:00,5.8590955374e+00,1.0918317664e+01,-5.6321649548e+01,-5.6942083821e+01,-5.6290802499e+01
2017-04-05 13:00:00,7.9086840401e+00,1.0783607910e+01,-5.5479853606e+01,-5.6603086503e+01,-5.5298732413e+01
2017-04-05 19:00:00,1.2175612467e+01,1.1353470194e+01,-5.2585631414e+01,-5.3790570350e+01,-5.2464922356e+01
2017-04-06 01:00:00,9.1606627640e+00,1.1320772248e+01,-5.4414732205e+01,-5.5036227411e+01,-5.4113022226e+01
2017-04-06 07:00:00,5.2879297245e+00,1.0924716107e+01,-5.7671612716e+01,-5.8431410842e+01,-5.7429018153e+01
2017-04-06 13:00:00,8.2775439697e+00,1.0826695748e+01,-5.6799873342e+01,-5.7555668474e+01,-5.6729702108e+01
2017-04-06 19:00:00,1.4236919259e+01,1.1567721701e+01,-5.3459992194e+01,-5.4235432689e+01,-5.3426301928e+01
2017-04-07 01:00:00,8.2869044754e+00,1.1536130963e+01,-5.5651661101e+01,-5.6507762188e+01,-5.4983183566e+01
2017-04-07 07:00:00,3.6530452401e+00,1.1118434678e+01,-5.8389591516e+01,-5.9104811756e+01,-5.8375555813e+01
2017-04-07 13:00:00,7.9458574213e+00,1.1061020973e+01,-5.6654886032e+01,-5.7406594830e+01,-5.6601549784e+01
2017-04-07 19:00:00,1.4603470439e+01,1.1797394083e+01,-5.2008138415e+01,-5.2861545167e+01,-5.1904270016e+01
2017-04-08 01:00:00,8.4864096447e+00,1.1715641195e+01,-5.5141834967e+01,-5.6117569686e+01,-5.2845730511e+01
2017-04-08 07:00:00,3.0884684045e+00,1.1305039106e+01,-5.8684532414e+01,-5.9479653567e+01,-5.8681729697e+01
2017-04-08 13:00:00,8.9070942854e+00,1.1193313846e+01,-5.5363653372e+01,-5.6352448106e+01,-5.5197401883e+01
2017-04-08 19:00:00,1.7818415965e+01,1.2070098564e+01,-5.1061746014e+01,-5.2303123591e+01,-5.0806911215e+01
2017-04-09 01:00:00,1.0201804030e+01,1.2043451373e+01,-5.5817595509e+01,-5.6525675402e+01,-5.5126740180e+01
2017-04-09 07:00:00,4.6240001776e+00,1.1640602517e+01,-5.8925977489e+01,-5.9723887051e+01,-5.8923171796e+01
2017-04-09 13:00:00,1.2350578687e+01,1.1618822414e+01,-5.7102324575e+01,-5.8116354846e+01,-5.6933898399e+01
2017-04-09 19:00:00,2.1205449397e+01,1.2518714610e+01,-4.6003063368e+01,-4.8112950307e+01,-4.5367583032e+01
2017-04-10 01:00:00,1.2301108385e+01,1.2520397671e+01,-5.2295432535e+01,-5.3358995266e+01,-5.1774232207e+01
2017-04-10 07:00:00,8.3260547555e+00,1.2210136947e+01,-5.4383997926e+01,-5.4977534195e+01,-5.4296872242e+01
2017-04-10 13:00:00,8.9548199262e+00,1.2077213076e+01,-5.4545258570e+01,-5.5617699004e+01,-5.4407664694e+01
2017-04-10 19:00:00,1.1131270922e+01,1.2377891818e+01,-5.6446360413e+01,-5.7412675963e+01,-5.6367800447e+01
2017-04-11 01:00:00,8.4024843179e+00,1.2163203082e+01,-5.7157887291e+01,-5.8048348366e+01,-5.5616958952e+01
2017-04-11 07:00:00,5.7620175312e+00,1.1846622011e+01,-5.6549677152e+01,-5.7247302957e+01,-5.6521209725e+01
2017-04-11 13:00:00,8.5027600315e+00,1.1691355776e+01,-5.4501538133e+01,-5.5233270602e+01,-5.4479082035e+01
2017-04-11 19:00:00,1.3518564066e+01,1.2350429361e+01,-5.2310622753e+01,-5.3708016781e+01,-5.2074800871e+01
2017-04-12 01:00:00,9.3670626481e+00,1.2211031530e+01,-5.6265896225e+01,-5.7060942542e+01,-5.5617488973e+01
2017-04-12 07:00:00,5.3509620427e+00,1.1765342599e+01,-5.8201669341e+01,-5.8807760759e+01,-5.8193246550e+01
2017-04-12 13:00:00,9.8542776910e+00,1.1681674441e+01,-5.5323212964e+01,-5.6834162222e+01,-5.4957070673e+01
2017-04-12 19:00:00,1.3576541606e+01,1.2333110371e+01,-4.9732274153e+01,-5.1336920849e+01,-4.9348873959e+01
2017-04-13 01:00:00,1.0932037527e+01,1.2073941861e+01,-5.4574943666e+01,-5.5211792283e+01,-5.4052708767e+01
2017-04-13 07:00:00,6.0368128785e+00,1.1738797376e+01,-5.9653699678e+01,-6.0257922925e+01,-5.9648088212e+01
2017-04-13 13:00:00,8.5771854518e+00,1.1617676443e+01,-5.9045154740e+01,-5.9771907143e+01,-5.8997423579e+01
2017-04-13 19:00:00,1.1177336538e+01,1.2052636408e+01,-5.6177469434e+01,-5.7054934369e+01,-5.6065165291e+01
2017-04-14 01:00:00,9.1668322917e+00,1.1869622323e+01,-5.7600078714e+01,-5.8282871082e+01,-5.7007480562e+01
2017-04-14 07:00:00,6.8733194805e+00,1.1528943520e+01,-5.8552984448e+01,-5.9030843111e+01,-5.8547371831e+01
2017-04-14 13:00:00,8.7708216106e+00,1.1367344351e+01,-5.7356029290e+01,-5.8763116281e+01,-5.7066310870e+01
2017-04-14 19:00:00,1.2588292316e+01,1.1608080140e+01,-5.5240921321e+01,-5.7251590581e+01,-5.4674409557e+01
2017-04-15 01:00:00,1.0674194216e+01,1.1488770559e+01,-5.6099452619e+01,-5.8038908022e+01,-5.4912187123e+01
2017-04-15 07:00:00,9.2820800870e+00,1.1284652821e+01,-5.7001788545e+01,-5.7786696130e+01,-5.6897893267e+01
2017-04-15 13:00:00,9.4958827863e+00,1.1269690067e+01,-5.6881742476e+01,-5.8143006291e+01,-5.6289285337e+01
2017-04-15 19:00:00,1.1683102373e+01,1.1652486507e+01,-5.6822732785e+01,-5.8310992307e+01,-5.6497102912e+01
2017-04-16 01:00:00,8.2245770921e+00,1.1467883237e+01,-5.7883580884e+01,-5.8834461449e+01,-5.7695472212e+01
2017-04-16 07:00:00,6.3862155547e+00,1.1033530903e+01,-5.9895375932e+01,-6.0256761296e+01,-5.9872800697e+01
2017-04-16 13:00:00,9.4563067091e+00,1.1021327564e+01,-5.8306096220e+01,-5.9349148781e+01,-5.8120320428e+01
2017-04-16 19:00:00,1.2537266712e+01,1.1618959653e+01,-5.6768258688e+01,-5.8383006667e+01,-5.6364515072e+01
2017-04-17 01:00:00,1.0108226592e+01,1.1465568726e+01,-5.8326820245e+01,-5.9354831010e+01,-5.6998694800e+01
2017-04-17 07:00:00,8.4505808135e+00,1.1195997579e+01,-5.9000072209e+01,-5.9493775220e+01,-5.8890577373e+01
2017-04-17 13:00:00,8.4364038123e+00,1.1134996307e+01,-5.9214412546e+01,-6.0209821352e+01,-5.9015811939e+01
2017-04-17 19:00:00,1.0420969395e+01,1.1464191329e+01,-5.8278959689e+01,-5.9303370039e+01,-5.8102177904e+01
2017-04-18 01:00:00,7.9653496234e+00,1.1433042641e+01,-5.9443384017e+01,-6.0242028363e+01,-5.8294706120e+01
2017-04-18 07:00:00,3.2912898607e+00,1.1050400881e+01,-6.2564011834e+01,-6.3328124940e+01,-6.2555577246e+01
2017-04-18 13:00:00,6.5403675480e+00,1.0782269771e+01,-6.1253322143e+01,-6.2780647908e+01,-6.0992327935e+01
2017-04-18 19:00:00,1.0250654709e+01,1.1407346258e+01,-5.8642905551e+01,-5.9775503726e+01,-5.8454789690e+01
2017-04-19 01:00:00,6.9154239850e+00,1.1362850692e+01,-6.0078009610e+01,-6.0873747213e+01,-5.9011168478e+01
2017-04-19 07:00:00,3.8250217684e+00,1.1004779518e+01,-6.2733711568e+01,-6.3326483894e+01,-6.2722437011e+01
2017-04-19 13:00:00,6.7883109315e+00,1.0891681783e+01,-6.2210138743e+01,-6.2945705943e+01,-6.2173683294e+01
2017-04-19 19:00:00,1.1520323796e+01,1.1747989336e+01,-6.1574319360e+01,-6.2377518547e+01,-6.1509736916e+01
2017-04-20 01:00:00,8.3204722252e+00,1.1704817967e+01,-6.4828806682e+01,-6.5746320574e+01,-6.4259393807e+01
2017-04-20 07:00:00,5.1761615002e+00,1.1295840118e+01,-6.6770237310e+01,-6.7252264785e+01,-6.6759016815e+01
2017-04-20 13:00:00,8.4458399353e+00,1.1087109760e+01,-6.3920055186e+01,-6.5306536001e+01,-6.3692583067e+01
2017-04-20 19:00:00,1.1927065237e+01,1.1614460849e+01,-5.5860718317e+01,-5.6962185883e+01,-5.5686548936e+01
2017-04-21 01:00:00,9.6694305263e+00,1.1657142234e+01,-5.6195239238e+01,-5.7211574078e+01,-5.4938858559e+01
2017-04-21 07:00:00,6.6860470015e+00,1.1420354964e+01,-5.7577366771e+01,-5.8172701554e+01,-5.7568913437e+01
2017-04-21 13:00:00,1.0923525081e+01,1.1394889873e+01,-5.5323196582e+01,-5.6060662658e+01,-5.5255790057e+01
2017-04-21 19:00:00,1.3113436562e+01,1.1748592729e+01,-5.3733389210e+01,-5.4455406781e+01,-5.3637986167e+01
2017-04-22 01:00:00,1.1249389115e+01,1.1641264637e+01,-5.5292481711e+01,-5.5847945697e+01,-5.4902869273e+01
2017-04-22 07:00:00,9.1126124896e+00,1.1437264389e+01,-5.8044627631e+01,-5.8580281954e+01,-5.8038940398e+01
2017-04-22 13:00:00,9.9657507875e+00,1.1296102868e+01,-5.8138412937e+01,-5.9307696486e+01,-5.7868846194e+01
2017-04-22 19:00:00,1.3341905150e+01,1.1901948438e+01,-5.5310537494e+01,-5.6200138075e+01,-5.5226319247e+01
2017-04-23 01:00:00,8.7051674070e+00,1.1904766647e+01,-5.7097240683e+01,-5.7910710337e+01,-5.5889839082e+01
2017-04-23 07:00:00,6.3808137520e+00,1.1525195723e+01,-5.8165507522e+01,-5.8641534264e+01,-5.8153452153e+01
2017-04-23 13:00:00,9.2553224132e+00,1.1543179282e+01,-5.6412250058e+01,-5.7377969556e+01,-5.6288728144e+01
2017-04-23 19:00:00,1.2960398362e+01,1.2179670880e+01,-5.4186595560e+01,-5.5199268941e+01,-5.4065881754e+01
2017-04-24 01:00:00,8.3279519795e+00,1.2214421785e+01,-5.7730124059e+01,-5.8494445803e+01,-5.7115215309e+01
2017-04-24 07:00:00,3.9055036374e+00,1.1687250966e+01,-6.0321962585e+01,-6.1087676577e+01,-6.0282681861e+01
2017-04-24 13:00:00,8.9915079575e+00,1.1584599047e+01,-5.7539420447e+01,-5.8401255831e+01,-5.7432739062e+01
2017-04-24 19:00:00,1.0976771530e+01,1.1807547650e+01,-5.5767006666e+01,-5.6917313862e+01,-5.5576108874e+01
2017-04-25 01:00:00,6.5420441854e+00,1.1459575956e+01,-5.7003948689e+01,-5.8164197219e+01,-5.6902883073e+01
2017-04-25 07:00:00,1.9963548677e+00,1.0893096528e+01,-5.9629616122e+01,-6.0398427092e+01,-5.9626811251e+01
2017-04-25 13:00:00,4.8052796622e+00,1.0706284814e+01,-5.8472782926e+01,-5.9402817110e+01,-5.8368892835e+01
2017-04-25 19:00:00,7.5298666788e+00,1.1242760066e+01,-5.7350344765e+01,-5.8867749636e+01,-5.7094876433e+01
2017-04-26 01:00:00,3.0919180420e+00,1.0932545726e+01,-5.9084971091e+01,-6.0030878304e+01,-5.9073743230e+01
2017-04-26 07:00:00,1.9537153767e+00,1.0359727675e+01,-5.9574437359e+01,-6.0375101329e+01,-5.9521121705e+01
2017-04-26 13:00:00,5.4798394799e+00,1.0175584962e+01,-5.7944650574e+01,-5.9419926510e+01,-5.7675330042e+01
2017-04-26 19:00:00,7.2755834067e+00,1.0782938593e+01,-5.6112635956e+01,-5.7741475650e+01,-5.5775573546e+01
2017-04-27 01:00:00,3.9013487654e+00,1.0579581667e+01,-5.8143520762e+01,-5.8881258212e+01,-5.8121064032e+01
2017-04-27 07:00:00,6.9248631457e-01,1.0072009690e+01,-6.0266565203e+01,-6.0939594017e+01,-6.0258145391e+01
2017-04-27 13:00:00,5.8462964306e+00,9.9270407084e+00,-5.6862545799e+01,-5.7876574301e+01,-5.6750263396e+01
2017-04-27 19:00:00,9.0136253850e+00,1.0428507329e+01,-5.5340641334e+01,-5.6638166994e+01,-5.5161009866e+01
2017-04-28 01:00:00,7.3883932618e+00,1.0252567744e+01,-5.6498448869e+01,-5.7279502712e+01,-5.4786024136e+01
2017-04-28 07:00:00,6.6580595882e+00,9.9974986408e+00,-5.7414846924e+01,-5.8064406706e+01,-5.7395195334e+01
2017-04-28 13:00:00,8.3773978474e+00,9.9663091126e+00,-5.6863196799e+01,-5.7553745553e+01,-5.6784581218e+01
2017-04-28 19:00:00,1.1330327442e+01,1.0180977493e+01,-5.4833841122e+01,-5.5448571177e+01,-5.4764331939e+01
2017-04-29 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-29 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-29 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-29 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-30 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-30 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-30 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-04-30 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 19:00:00,1.2048203058e+01,1.1008228055e+01,-4.7605126783e+01,-4.9183216230e+01,-4.7125692484e+01
2017-05-05 01:00:00,9.4440294345e+00,1.0978448300e+01,-4.9359873393e+01,-5.1157788214e+01,-4.8394014551e+01
2017-05-05 07:00:00,7.5106540706e+00,1.0733210549e+01,-5.0917692914e+01,-5.2134682934e+01,-5.0855961306e+01
2017-05-05 13:00:00,1.0917760511e+01,1.0839262979e+01,-5.0095679796e+01,-5.1365175773e+01,-4.9913196266e+01
2017-05-05 19:00:00,1.3331080862e+01,1.1524203289e+01,-5.0823532842e+01,-5.2480428811e+01,-5.0422307181e+01
2017-05-06 01:00:00,9.8357491828e+00,1.1586779390e+01,-5.1304889284e+01,-5.2613368956e+01,-4.9484084961e+01
2017-05-06 07:00:00,8.7772099601e+00,1.1317229246e+01,-5.1731007080e+01,-5.2887237272e+01,-5.0890608433e+01
2017-05-06 13:00:00,1.0931914479e+01,1.1339599984e+01,-5.1140005973e+01,-5.2721182803e+01,-5.0842425551e+01
2017-05-06 19:00:00,1.2612922138e+01,1.1676080125e+01,-4.9940716398e+01,-5.1594734109e+01,-4.9528064060e+01
2017-05-07 01:00:00,1.0166583643e+01,1.1655894328e+01,-5.1037021700e+01,-5.2042399968e+01,-4.9877525285e+01
2017-05-07 07:00:00,8.3620030353e+00,1.1485959652e+01,-5.2797851591e+01,-5.3135610897e+01,-5.1932942108e+01
2017-05-07 13:00:00,9.5916850857e+00,1.1480708091e+01,-5.2458062866e+01,-5.3400576465e+01,-5.2328940212e+01
2017-05-07 19:00:00,1.5245751442e+01,1.2385117734e+01,-5.0026596735e+01,-5.1524842235e+01,-4.9703744503e+01
2017-05-08 01:00:00,1.2097054357e+01,1.2614581303e+01,-5.2211490624e+01,-5.3001034860e+01,-5.0805229404e+01
2017-05-08 07:00:00,6.8676794721e+00,1.2048382085e+01,-5.7149496000e+01,-5.8036612998e+01,-5.7084858405e+01
2017-05-08 13:00:00,8.3396433851e+00,1.1922480691e+01,-5.7006730779e+01,-5.8697725805e+01,-5.6633376036e+01
2017-05-08 19:00:00,1.0345128806e+01,1.2165080355e+01,-4.9593031869e+01,-5.1158460814e+01,-4.9264588739e+01
2017-05-09 01:00:00,9.0695354422e+00,1.2075176571e+01,-4.8905587077e+01,-5.0071138595e+01,-4.8501581039e+01
2017-05-09 07:00:00,7.1186560100e+00,1.1769403029e+01,-4.8997187303e+01,-4.9982765805e+01,-4.8609600686e+01
2017-05-09 13:00:00,8.4150403861e+00,1.1693006243e+01,-4.7498096414e+01,-4.8394253588e+01,-4.7433531454e+01
2017-05-09 19:00:00,1.1034042082e+01,1.1886305705e+01,-4.7657427128e+01,-4.8634921391e+01,-4.7567691434e+01
2017-05-10 01:00:00,7.8733335337e+00,1.1930923908e+01,-5.2039646144e+01,-5.2854427307e+01,-5.1304102312e+01
2017-05-10 07:00:00,2.8755013454e+00,1.1433927325e+01,-5.6065731821e+01,-5.7183586394e+01,-5.5813855623e+01
2017-05-10 13:00:00,8.7219674584e+00,1.1382009180e+01,-5.2288015722e+01,-5.3021390178e+01,-5.2242587535e+01
2017-05-10 19:00:00,1.5051552262e+01,1.2446933688e+01,-4.8648251477e+01,-4.9592085508e+01,-4.8572437150e+01
2017-05-11 01:00:00,1.1287635275e+01,1.2659135414e+01,-4.9547942549e+01,-5.0365480984e+01,-4.8595996812e+01
2017-05-11 07:00:00,6.5508101788e+00,1.2049389815e+01,-5.2086675597e+01,-5.2612186299e+01,-5.2069832451e+01
2017-05-11 13:00:00,1.1620088058e+01,1.1918300150e+01,-5.0058762170e+01,-5.0851015068e+01,-4.9988580351e+01
2017-05-11 19:00:00,1.7173851426e+01,1.2510533402e+01,-4.6828734191e+01,-4.7609721575e+01,-4.6677166306e+01
2017-05-12 01:00:00,1.3559588489e+01,1.2745898999e+01,-4.8221227252e+01,-4.8894005141e+01,-4.5422303843e+01
2017-05-12 07:00:00,1.1589380952e+01,1.2542585071e+01,-4.8218922143e+01,-4.9092642373e+01,-4.6396547079e+01
2017-05-12 13:00:00,1.3159123943e+01,1.2602293512e+01,-4.5892427081e+01,-4.7225133882e+01,-4.5670632394e+01
2017-05-12 19:00:00,1.5796852007e+01,1.3137332548e+01,-4.2926892154e+01,-4.4671928687e+01,-4.2519973411e+01
2017-05-13 01:00:00,1.2264508272e+01,1.3309683898e+01,-4.4941456388e+01,-4.6346853175e+01,-4.3740227153e+01
2017-05-13 07:00:00,1.1244510841e+01,1.3041978431e+01,-4.6426157435e+01,-4.7416652738e+01,-4.5200157016e+01
2017-05-13 13:00:00,1.2427705873e+01,1.3067797954e+01,-4.5587357277e+01,-4.7420022785e+01,-4.5219604663e+01
2017-05-13 19:00:00,1.4769116707e+01,1.3481345946e+01,-4.2558035831e+01,-4.4355909314e+01,-4.2053223326e+01
2017-05-14 01:00:00,1.2532078844e+01,1.3540834023e+01,-4.0831979975e+01,-4.1824044826e+01,-4.0385225561e+01
2017-05-14 07:00:00,1.1434042507e+01,1.3294202877e+01,-3.9517195494e+01,-4.0333991969e+01,-3.7723833050e+01
2017-05-14 13:00:00,1.2465572469e+01,1.3358021919e+01,-4.2167758785e+01,-4.3739576846e+01,-4.1839301788e+01
2017-05-14 19:00:00,1.5015110456e+01,1.4040088873e+01,-4.9463893865e+01,-5.1126009277e+01,-4.9082112853e+01
2017-05-15 01:00:00,1.0463720922e+01,1.4097870032e+01,-5.2582640828e+01,-5.3264479276e+01,-5.1456884466e+01
2017-05-15 07:00:00,8.4875788392e+00,1.3742984878e+01,-5.3277906755e+01,-5.4016844182e+01,-5.3145803689e+01
2017-05-15 13:00:00,1.2708189938e+01,1.3684724970e+01,-5.2643446380e+01,-5.4064545077e+01,-5.2249548367e+01
2017-05-15 19:00:00,1.5657808987e+01,1.3932138218e+01,-5.2588765357e+01,-5.4708863097e+01,-5.1928303431e+01
2017-05-16 01:00:00,1.4475626132e+01,1.3990877084e+01,-5.4226654234e+01,-5.5751738793e+01,-5.2364040591e+01
2017-05-16 07:00:00,1.4578332295e+01,1.3794407938e+01,-5.4938202813e+01,-5.6322499507e+01,-5.2269495774e+01
2017-05-16 13:00:00,1.6936116016e+01,1.3929182626e+01,-5.5291258874e+01,-5.7007757955e+01,-5.4903854131e+01
2017-05-16 19:00:00,1.8394951790e+01,1.4607746247e+01,-5.4955190252e+01,-5.7024303372e+01,-5.4365671042e+01
2017-05-17 01:00:00,1.5414019459e+01,1.4617650339e+01,-5.8124566007e+01,-5.9090916803e+01,-5.5497157840e+01
2017-05-17 07:00:00,1.4062159102e+01,1.4500000000e+01,-5.4421964682e+01,-5.5147435471e+01,-5.3683336798e+01
2017-05-17 13:00:00,1.4694113280e+01,1.4500000000e+01,-5.1699043173e+01,-5.2476685626e+01,-5.1392907146e+01
2017-05-17 19:00:00,1.4102027102e+01,1.4500701670e+01,-5.4136363167e+01,-5.4998811902e+01,-5.3933621320e+01
2017-05-18 01:00:00,1.1110591432e+01,1.4493684344e+01,-5.5206219191e+01,-5.6158530097e+01,-5.3277791782e+01
2017-05-18 07:00:00,9.0705369699e+00,1.4289004587e+01,-5.5861238721e+01,-5.6628208258e+01,-5.5338886523e+01
2017-05-18 13:00:00,1.1244135192e+01,1.4176903632e+01,-5.7280591079e+01,-5.7991410958e+01,-5.7235653726e+01
2017-05-18 19:00:00,1.2757943074e+01,1.4537885447e+01,-6.1084663340e+01,-6.1907669539e+01,-6.1017286891e+01
2017-05-19 01:00:00,1.0035229233e+01,1.4260996227e+01,-5.5772221875e+01,-5.6507581784e+01,-5.3763300484e+01
2017-05-19 07:00:00,9.1585602781e+00,1.3909121804e+01,-5.3472996004e+01,-5.3912275191e+01,-5.3472996004e+01
2017-05-19 13:00:00,1.0060336199e+01,1.3745788115e+01,-5.2085942523e+01,-5.2727489929e+01,-5.2057859716e+01
2017-05-19 19:00:00,1.2337248530e+01,1.3939430958e+01,-4.8193008918e+01,-4.9206164783e+01,-4.8086565883e+01
2017-05-20 01:00:00,9.0165435315e+00,1.3926920678e+01,-4.5297805216e+01,-4.6059178759e+01,-4.4654712501e+01
2017-05-20 07:00:00,5.8944058732e+00,1.3583400677e+01,-4.7313716582e+01,-4.8058604866e+01,-4.7296137265e+01
2017-05-20 13:00:00,1.0248424598e+01,1.3418374555e+01,-5.0017331263e+01,-5.1371061521e+01,-4.9714090611e+01
2017-05-20 19:00:00,1.2677776117e+01,1.3781585287e+01,-5.1193732708e+01,-5.2939849777e+01,-5.0705300155e+01
2017-05-21 01:00:00,1.0232983856e+01,1.3672544689e+01,-5.4528405780e+01,-5.5256856566e+01,-5.3748072664e+01
2017-05-21 07:00:00,7.7130460709e+00,1.3384346748e+01,-5.9101878924e+01,-5.9483183937e+01,-5.9096029898e+01
2017-05-21 13:00:00,1.2193574943e+01,1.3385434664e+01,-5.7769714102e+01,-5.9032820152e+01,-5.7470792463e+01
2017-05-21 19:00:00,1.6644118084e+01,1.4046934213e+01,-5.2253437235e+01,-5.3942052957e+01,-5.1850504418e+01
2017-05-22 01:00:00,1.3210407193e+01,1.4210626521e+01,-5.2266037587e+01,-5.3189118145e+01,-5.0150735659e+01
2017-05-22 07:00:00,1.0498280333e+01,1.3995790302e+01,-5.3572524528e+01,-5.4326011758e+01,-5.2298736509e+01
2017-05-22 13:00:00,1.5421900139e+01,1.4091571339e+01,-5.5001563725e+01,-5.6150356202e+01,-5.4782585923e+01
2017-05-22 19:00:00,2.0938598108e+01,1.4910811480e+01,-5.0323315819e+01,-5.2144332257e+01,-4.9933112149e+01
2017-05-23 01:00:00,1.6168835716e+01,1.5081805015e+01,-5.4462830145e+01,-5.5273480967e+01,-5.3968533446e+01
2017-05-23 07:00:00,1.1135059350e+01,1.4804980832e+01,-5.8885870723e+01,-5.9324341753e+01,-5.8181545318e+01
2017-05-23 13:00:00,1.4759688140e+01,1.4863758436e+01,-5.7682697961e+01,-5.8584667587e+01,-5.7584465099e+01
2017-05-23 19:00:00,1.7649922470e+01,1.5103377072e+01,-5.6542383443e+01,-5.7497139881e+01,-5.6379553287e+01
2017-05-24 01:00:00,1.5897535216e+01,1.5241579881e+01,-5.6351751201e+01,-5.7275920643e+01,-5.3679608531e+01
2017-05-24 07:00:00,1.1488152717e+01,1.4867888583e+01,-5.2395262070e+01,-5.3106014286e+01,-5.1626530517e+01
2017-05-24 13:00:00,1.6245623861e+01,1.5001122813e+01,-4.8836478423e+01,-4.9614684856e+01,-4.8783137862e+01
2017-05-24 19:00:00,2.1632030480e+01,1.6142588243e+01,-4.7813232783e+01,-4.8897090995e+01,-4.7552132337e+01
2017-05-25 01:00:00,1.7753074558e+01,1.6412722213e+01,-5.5000584424e+01,-5.5936326161e+01,-5.3384193226e+01
2017-05-25 07:00:00,1.2218502049e+01,1.5955829276e+01,-5.6537579539e+01,-5.7262426119e+01,-5.6523575048e+01
2017-05-25 13:00:00,1.7806920470e+01,1.5984657925e+01,-5.0492232328e+01,-5.1315348926e+01,-5.0379947333e+01
2017-05-25 19:00:00,2.2839771079e+01,1.7118301302e+01,-4.6921382257e+01,-4.8050513694e+01,-4.6708006201e+01
2017-05-26 01:00:00,1.8031169761e+01,1.7399344716e+01,-5.1080482845e+01,-5.1745711717e+01,-4.9197931400e+01
2017-05-26 07:00:00,1.2820615208e+01,1.6919695540e+01,-5.4888306689e+01,-5.5536839088e+01,-5.4834979157e+01
2017-05-26 13:00:00,1.9021574742e+01,1.6893101110e+01,-5.1969654095e+01,-5.3012917719e+01,-5.1747921203e+01
2017-05-26 19:00:00,2.3804071158e+01,1.7899006590e+01,-4.6060577749e+01,-4.7377824274e+01,-4.5788274555e+01
2017-05-27 01:00:00,1.9721437012e+01,1.8095527364e+01,-4.9906260525e+01,-5.0934371968e+01,-4.8199184367e+01
2017-05-27 07:00:00,1.5131320241e+01,1.7602431291e+01,-5.1488328973e+01,-5.2178773286e+01,-5.0988554644e+01
2017-05-27 13:00:00,1.7227238855e+01,1.7659279934e+01,-4.8806293537e+01,-5.0199996333e+01,-4.8463846034e+01
2017-05-27 19:00:00,1.8242943668e+01,1.8098035217e+01,-4.7505048659e+01,-4.9442663817e+01,-4.6895877358e+01
2017-05-28 01:00:00,1.4538562854e+01,1.8078196408e+01,-4.9418007431e+01,-5.0294401060e+01,-4.8553445191e+01
2017-05-28 07:00:00,1.0989507062e+01,1.7580734516e+01,-5.1314168378e+01,-5.2092030234e+01,-5.1182300055e+01
2017-05-28 13:00:00,1.5647339137e+01,1.7428016982e+01,-4.8783236486e+01,-4.9755442556e+01,-4.8656897181e+01
2017-05-28 19:00:00,1.9242628406e+01,1.8168343796e+01,-4.7384197792e+01,-4.8478083962e+01,-4.7092257722e+01
2017-05-29 01:00:00,1.7252530649e+01,1.8117531537e+01,-4.9283696244e+01,-4.9723709039e+01,-4.8110703064e+01
2017-05-29 07:00:00,1.3810850932e+01,1.7727741231e+01,-4.9574326942e+01,-5.0206548145e+01,-4.8965225912e+01
2017-05-29 13:00:00,1.4911248842e+01,1.7502807052e+01,-4.7135193456e+01,-4.8186650536e+01,-4.6975213626e+01