Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2013-03-01 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-01 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-01 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-02 00:00:00,3.3944574388e+00,4.0594225064e+00,-4.8249128966e+01,-4.9306958002e+01,-4.8113470198e+01
2013-03-02 06:00:00,2.1661361571e+00,4.0019193491e+00,-4.9648588188e+01,-5.0590452573e+01,-4.9625182907e+01
2013-03-02 12:00:00,2.1006134149e+00,3.9999965064e+00,-4.9824952260e+01,-5.0537997332e+01,-4.9780087712e+01
2013-03-02 18:00:00,3.6606232117e+00,4.2277730487e+00,-4.9397839598e+01,-5.0150645119e+01,-4.9364188743e+01
2013-03-03 00:00:00,-7.6329228397e-01,4.2746922212e+00,-5.1808838284e+01,-5.2520000613e+01,-5.1783601811e+01
2013-03-03 06:00:00,-2.8984857252e+00,4.0175259146e+00,-5.3908700780e+01,-5.4709527416e+01,-5.3872247678e+01
2013-03-03 12:00:00,7.1875609693e-01,3.9242425930e+00,-5.2933214929e+01,-5.3705931995e+01,-5.2914560751e+01
2013-03-03 18:00:00,5.4398809615e+00,4.0512032239e+00,-5.0429316491e+01,-5.1212215553e+01,-5.0398455879e+01
2013-03-04 00:00:00,2.6038981079e+00,4.0595949666e+00,-4.8836463173e+01,-4.9547649231e+01,-4.8836463173e+01
2013-03-04 06:00:00,1.0345651806e+00,3.8831870919e+00,-5.0120664364e+01,-5.0641105860e+01,-5.0106649193e+01
2013-03-04 12:00:00,3.1850055426e+00,3.7693241714e+00,-5.0100722744e+01,-5.1048681893e+01,-5.0057685290e+01
2013-03-04 18:00:00,8.0977594101e+00,4.2830068084e+00,-4.9950705842e+01,-5.0846857050e+01,-4.9849679383e+01
2013-03-05 00:00:00,2.9127020726e+00,4.4940023059e+00,-5.3992813240e+01,-5.4747606532e+01,-5.3979778925e+01
2013-03-05 06:00:00,-4.5135939305e-01,4.3207902197e+00,-5.6350276962e+01,-5.6900260673e+01,-5.6347391523e+01
2013-03-05 12:00:00,2.6935401528e+00,4.2991683945e+00,-5.4526716890e+01,-5.5131110851e+01,-5.4514795881e+01
2013-03-05 18:00:00,1.2890574397e+01,4.8675580293e+00,-4.8881003638e+01,-4.9725589280e+01,-4.8850124243e+01
2013-03-06 00:00:00,5.5984541844e+00,5.0646516699e+00,-5.1687747472e+01,-5.2291951145e+01,-5.1684939921e+01
2013-03-06 06:00:00,4.3018951273e+00,5.0216587075e+00,-5.2266553968e+01,-5.3050484525e+01,-5.2260940742e+01
2013-03-06 12:00:00,7.2220454834e+00,5.0068253117e+00,-5.1473805831e+01,-5.2254841611e+01,-5.1454154831e+01
2013-03-06 18:00:00,1.0930371969e+01,5.3419120402e+00,-4.9396475040e+01,-5.0441380313e+01,-4.9323494172e+01
2013-03-07 00:00:00,8.6563921886e+00,5.5338344830e+00,-5.0905082615e+01,-5.1626579818e+01,-5.0879823826e+01
2013-03-07 06:00:00,6.5660409316e+00,5.7050880491e+00,-5.2421052677e+01,-5.2916392701e+01,-5.2258146761e+01
2013-03-07 12:00:00,7.1513063763e+00,5.7408781007e+00,-5.1734166550e+01,-5.2456270607e+01,-5.1700483413e+01
2013-03-07 18:00:00,8.4242761148e+00,5.9422159276e+00,-4.9481652473e+01,-5.0344111234e+01,-4.9456391937e+01
2013-03-08 00:00:00,7.8603485945e+00,6.2191247819e+00,-4.8077633230e+01,-4.8822178472e+01,-4.8063601270e+01
2013-03-08 06:00:00,8.0177505625e+00,6.2568254439e+00,-4.6016389108e+01,-4.6895334314e+01,-4.6016389108e+01
2013-03-08 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-08 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-09 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-09 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-09 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-09 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-10 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-10 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-10 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-10 18:00:00,2.0886516412e+00,6.0140265997e+00,-5.2191036243e+01,-5.3832224273e+01,-5.1899905539e+01
2013-03-11 00:00:00,4.2674917753e-01,5.7394773619e+00,-5.3317696499e+01,-5.4761493731e+01,-5.2986318444e+01
2013-03-11 06:00:00,-5.2647889240e-01,5.2542945349e+00,-5.6730611453e+01,-5.8351859739e+01,-5.6278926027e+01
2013-03-11 12:00:00,-6.2032458475e-01,4.7483473531e+00,-6.0927405230e+01,-6.2799310159e+01,-6.0374713243e+01
2013-03-11 18:00:00,-2.7849094530e-01,4.4589410814e+00,-5.6656814410e+01,-5.8559883181e+01,-5.5941421421e+01
2013-03-12 00:00:00,-2.1876946082e+00,4.0036974900e+00,-5.1672669159e+01,-5.3540108276e+01,-5.0943123324e+01
2013-03-12 06:00:00,-2.6358816524e+00,3.4299294234e+00,-5.0918678058e+01,-5.2747139147e+01,-5.0243336793e+01
2013-03-12 12:00:00,-1.0263148840e+00,2.9980508566e+00,-5.1637642625e+01,-5.3392568433e+01,-5.0983184905e+01
2013-03-12 18:00:00,2.1366678182e+00,3.0862344175e+00,-5.5970917997e+01,-5.7621490722e+01,-5.5551394060e+01
2013-03-13 00:00:00,1.3712801964e+00,3.2121448763e+00,-5.9344183821e+01,-6.0017849446e+01,-5.9318947032e+01
2013-03-13 06:00:00,1.0102859293e+00,3.0430272400e+00,-5.5560146635e+01,-5.6331255684e+01,-5.5551735333e+01
2013-03-13 12:00:00,2.0317326289e+00,2.9355023619e+00,-5.3724949590e+01,-5.4736176803e+01,-5.3666518128e+01
2013-03-13 18:00:00,4.4892202768e+00,3.2071038448e+00,-5.1868618675e+01,-5.2871471236e+01,-5.1730719948e+01
2013-03-14 00:00:00,4.3964298148e-02,3.2163506321e+00,-5.4024151980e+01,-5.4639990897e+01,-5.4004521818e+01
2013-03-14 06:00:00,-1.8418369934e+00,2.9884293896e+00,-5.5817575968e+01,-5.6633746072e+01,-5.5811967466e+01
2013-03-14 12:00:00,4.1256323840e-01,2.7900811459e+00,-5.5020374252e+01,-5.5842009064e+01,-5.5006356107e+01
2013-03-14 18:00:00,4.9418296147e+00,3.3073844306e+00,-5.3890592582e+01,-5.4283350060e+01,-5.3876566194e+01
2013-03-15 00:00:00,2.1073891403e+00,3.5007008032e+00,-5.4792099309e+01,-5.5223946718e+01,-5.4792099309e+01
2013-03-15 06:00:00,1.6713413819e+00,3.4978966007e+00,-5.6055659470e+01,-5.6526769882e+01,-5.6047247299e+01
2013-03-15 12:00:00,5.0614515992e+00,3.4866811930e+00,-5.5896549072e+01,-5.7238477655e+01,-5.5725403642e+01
2013-03-15 18:00:00,7.1639852516e+00,3.8335626626e+00,-5.6145278951e+01,-5.8069277031e+01,-5.5691415244e+01
2013-03-16 00:00:00,5.8435899223e+00,4.0548641029e+00,-5.6216643333e+01,-5.8034848209e+01,-5.5814839080e+01
2013-03-16 06:00:00,5.7517488397e+00,4.2485971270e+00,-5.5848492100e+01,-5.7600423534e+01,-5.5288364779e+01
2013-03-16 12:00:00,4.9281601384e+00,4.3124552892e+00,-5.3827804387e+01,-5.5549385288e+01,-5.3484466119e+01
2013-03-16 18:00:00,6.6523728699e+00,4.7958114742e+00,-4.9444859840e+01,-5.0705157870e+01,-4.9270830716e+01
2013-03-17 00:00:00,4.2139662574e+00,4.9361129930e+00,-4.9168995724e+01,-4.9964881869e+01,-4.9129715655e+01
2013-03-17 06:00:00,2.8601269720e+00,4.8351323350e+00,-4.4642510872e+01,-4.5448925711e+01,-4.4628483525e+01
2013-03-17 12:00:00,3.2068244968e+00,4.7485978145e+00,-3.8442283714e+01,-3.9293594368e+01,-3.8271168015e+01
2013-03-17 18:00:00,2.8244148545e+00,4.7521040392e+00,-3.6477042438e+01,-3.7401284342e+01,-3.6331163224e+01
2013-03-18 00:00:00,8.4159396528e-01,4.6571135485e+00,-3.5827771902e+01,-3.6604097479e+01,-3.5772748763e+01
2013-03-18 06:00:00,-1.5794949239e+00,4.2102979646e+00,-3.2166916763e+01,-3.2873583684e+01,-3.2115219818e+01
2013-03-18 12:00:00,1.6861901794e+00,3.7814974157e+00,-2.6833964394e+01,-2.7788440023e+01,-2.6702536337e+01
2013-03-18 18:00:00,5.4717089472e+00,3.7916126011e+00,-2.1503658630e+01,-2.2536202228e+01,-2.1408286894e+01
2013-03-19 00:00:00,3.3755465593e+00,3.8178221481e+00,-2.0667031627e+01,-2.1818602534e+01,-2.0481329751e+01
2013-03-19 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-19 12:00:00,3.5805920578e+00,3.5499429029e+00,-1.3283250278e+01,-1.4138767293e+01,-1.3120431010e+01
2013-03-19 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-20 00:00:00,1.3488623804e+00,4.0000000000e+00,-1.2269209236e+01,-1.3134593831e+01,-1.2222106489e+01
2013-03-20 06:00:00,8.3748381198e-01,3.9991688943e+00,-1.3233352459e+01,-1.4024811619e+01,-1.3196898061e+01
2013-03-20 12:00:00,2.6372893457e+00,3.9979349401e+00,-1.5244610449e+01,-1.6082836642e+01,-1.5185225482e+01
2013-03-20 18:00:00,3.1457438031e+00,3.9992995380e+00,-2.0037308616e+01,-2.0966805768e+01,-1.9975616948e+01
2013-03-21 00:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-21 06:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-21 12:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-21 18:00:00,-nan,-nan,-nan,-nan,-nan
2013-03-22 00:00:00,2.6089707785e+00,4.1468050715e+00,-4.6453780720e+01,-4.7412792078e+01,-4.6394897342e+01
2013-03-22 06:00:00,1.4358583038e+00,3.9789302116e+00,-4.9964955510e+01,-5.0926916346e+01,-4.9920090231e+01
2013-03-22 12:00:00,2.7713053034e+00,3.8675416523e+00,-5.1571121168e+01,-5.2587963221e+01,-5.1447706612e+01
2013-03-22 18:00:00,4.0207676905e+00,4.2195878479e+00,-5.2434713685e+01,-5.3645083026e+01,-5.2280448374e+01
2013-03-23 00:00:00,2.3746866711e+00,4.2400976486e+00,-4.9942630178e+01,-5.1029599481e+01,-4.9805959637e+01
2013-03-23 06:00:00,1.3389259005e+00,4.0123054903e+00,-4.6493576093e+01,-4.7462421321e+01,-4.6429332265e+01
2013-03-23 12:00:00,1.6725517418e-01,3.7869048328e+00,-4.4363715724e+01,-4.5355404532e+01,-4.4248742052e+01
2013-03-23 18:00:00,4.7645446145e-01,3.7359799254e+00,-3.8249453910e+01,-3.9228576531e+01,-3.8170930416e+01
2013-03-24 00:00:00,2.3751462483e-01,3.5252931695e+00,-3.4964382221e+01,-3.5925109962e+01,-3.4870752466e+01
2013-03-24 06:00:00,-2.8505051193e-01,3.2654217907e+00,-3.3218190190e+01,-3.4162106749e+01,-3.3134059722e+01
2013-03-24 12:00:00,-8.0208144520e-01,2.9222894252e+00,-3.1713414723e+01,-3.2666073361e+01,-3.1636734776e+01
2013-03-24 18:00:00,-9.8595172788e-01,2.6952928786e+00,-3.0122192160e+01,-3.1203406181e+01,-3.0021250487e+01
2013-03-25 00:00:00,-2.3851924501e-01,2.4434600004e+00,-2.8414842231e+01,-2.9398123435e+01,-2.8297063210e+01
2013-03-25 06:00:00,-7.9593671047e-02,2.1339880891e+00,-2.8003176632e+01,-2.8897772259e+01,-2.7893098246e+01
2013-03-25 12:00:00,-2.0278803726e-01,1.9369066665e+00,-2.8459895463e+01,-2.9572042123e+01,-2.8263594409e+01
2013-03-25 18:00:00,9.5414767025e-02,1.7977440854e+00,-3.0135418025e+01,-3.1271439020e+01,-2.9986809189e+01
2013-03-26 00:00:00,-1.3258178166e-01,1.6973359997e+00,-3.2391875143e+01,-3.3499830514e+01,-3.2229228526e+01
2013-03-26 06:00:00,-3.5076426330e-01,1.4966803621e+00,-3.5223174004e+01,-3.6299638575e+01,-3.5063353414e+01
2013-03-26 12:00:00,-3.4021732674e-02,1.3582002382e+00,-3.7902092190e+01,-3.8935976002e+01,-3.7770300562e+01
2013-03-26 18:00:00,3.8414395772e-01,1.5182258020e+00,-4.4495248317e+01,-4.5376509816e+01,-4.4444780147e+01
2013-03-27 00:00:00,1.7842635417e-02,1.5252377637e+00,-4.8071591765e+01,-4.9018330737e+01,-4.8015514482e+01
2013-03-27 06:00:00,-7.8688518794e-01,1.4795192964e+00,-5.1764418400e+01,-5.2708936156e+01,-5.1691517951e+01
2013-03-27 12:00:00,6.7181000961e-01,1.4972223968e+00,-5.4350976350e+01,-5.5327947198e+01,-5.4264047435e+01
2013-03-27 18:00:00,2.4518084788e+00,1.9192586353e+00,-5.3907621880e+01,-5.4850297202e+01,-5.3831905667e+01
2013-03-28 00:00:00,9.5504945370e-02,2.1000036327e+00,-5.4576920680e+01,-5.5217601270e+01,-5.4574115847e+01
2013-03-28 06:00:00,-1.0377114102e+00,1.9985984323e+00,-5.6055211399e+01,-5.6943183911e+01,-5.6018755897e+01
2013-03-28 12:00:00,1.1976241504e+00,2.0675068255e+00,-5.7084937092e+01,-5.8180313087e+01,-5.6972770184e+01
2013-03-28 18:00:00,2.4734240238e+00,2.4987359592e+00,-5.9360290743e+01,-6.0405179477e+01,-5.9284566312e+01
2013-03-29 00:00:00,1.1278420030e+00,2.7233561912e+00,-5.8194787104e+01,-5.8994222717e+01,-5.8177965523e+01
2013-03-29 06:00:00,-1.9277943135e+00,2.5059463908e+00,-6.2975171198e+01,-6.3839228910e+01,-6.2927128516e+01
2013-03-29 12:00:00,1.2889158508e+00,2.5622138266e+00,-6.1479115885e+01,-6.2546412926e+01,-6.1395362680e+01
2013-03-29 18:00:00,4.1431229663e+00,3.0925555144e+00,-5.9828103192e+01,-6.1136644197e+01,-5.9654184796e+01
2013-03-30 00:00:00,1.1372752607e+00,3.2485978989e+00,-6.0768112054e+01,-6.1597049369e+01,-6.0726057379e+01
2013-03-30 06:00:00,9.7981682743e-02,3.0656308042e+00,-6.3436035978e+01,-6.4353920593e+01,-6.3337866128e+01
2013-03-30 12:00:00,1.7079624710e+00,3.0558019271e+00,-6.3219136838e+01,-6.4741161219e+01,-6.3026051984e+01
2013-03-30 18:00:00,3.6324883853e+00,3.4131380575e+00,-5.8580474207e+01,-6.0127285013e+01,-5.8389786843e+01
2013-03-31 00:00:00,9.6274864052e-01,3.5370159355e+00,-5.7371879644e+01,-5.8388708756e+01,-5.7270929553e+01
2013-03-31 07:00:00,-2.4031722481e+00,3.3528235613e+00,-6.0646447229e+01,-6.1382845983e+01,-6.0621208446e+01
2013-03-31 13:00:00,1.5692450584e+00,3.2777270190e+00,-6.0227468807e+01,-6.1188203581e+01,-6.0146152363e+01
2013-03-31 19:00:00,4.5392040483e+00,3.7040807223e+00,-5.8928417778e+01,-5.9765755952e+01,-5.8872315335e+01
2013-04-01 01:00:00,1.4723289836e+00,3.8460372190e+00,-5.6719613541e+01,-5.7733637394e+01,-5.6618663448e+01
2013-04-01 07:00:00,2.2844917722e-01,3.6229196828e+00,-5.6084307914e+01,-5.7031038983e+01,-5.5972128247e+01
2013-04-01 13:00:00,1.6026623810e+00,3.5007008580e+00,-5.5143318437e+01,-5.6491028370e+01,-5.4888144634e+01
2013-04-01 19:00:00,3.9301518745e+00,3.6314361103e+00,-5.5293844874e+01,-5.6762218297e+01,-5.4940480373e+01
2013-04-02 01:00:00,1.1346423811e+00,3.7354342906e+00,-5.7426394369e+01,-5.8453391122e+01,-5.7300164426e+01
2013-04-02 07:00:00,-8.6923201168e-01,3.4522026709e+00,-5.7986940598e+01,-5.8359083957e+01,-5.7974707483e+01
2013-04-02 13:00:00,2.5133470563e+00,3.3357786533e+00,-5.7124899918e+01,-5.8793650018e+01,-5.6751865263e+01
2013-04-02 19:00:00,6.4426069648e+00,4.0472327211e+00,-5.4991670519e+01,-5.6536099752e+01,-5.4587674947e+01
2013-04-03 01:00:00,1.7910147964e+00,4.0742773017e+00,-5.8619785399e+01,-5.9562283670e+01,-5.8537512849e+01
2013-04-03 07:00:00,-3.5841424365e-01,3.7807287520e+00,-6.0168867673e+01,-6.0717116186e+01,-6.0158606541e+01
2013-04-03 13:00:00,2.0400526148e+00,3.6379956699e+00,-6.0636912952e+01,-6.2206459636e+01,-6.0296910300e+01
2013-04-03 19:00:00,4.2717369106e+00,4.0224608629e+00,-5.7165262326e+01,-5.8789601750e+01,-5.6663939789e+01
2013-04-04 01:00:00,1.9381271957e+00,4.1300531844e+00,-5.6268102908e+01,-5.7414503722e+01,-5.6020542654e+01
2013-04-04 07:00:00,6.9171137464e-01,3.9626184790e+00,-5.8371807036e+01,-5.9894870924e+01,-5.8076699419e+01
2013-04-04 13:00:00,1.3110239828e+00,3.7563083933e+00,-5.9347910053e+01,-6.1018829566e+01,-5.8988977631e+01
2013-04-04 19:00:00,2.1476248992e+00,3.7750228820e+00,-5.9004356415e+01,-6.0669850899e+01,-5.8549697211e+01
2013-04-05 01:00:00,1.7494785654e+00,3.7818970797e+00,-5.6637365895e+01,-5.8266151552e+01,-5.6151649136e+01
2013-04-05 07:00:00,9.4711636573e-01,3.5453455559e+00,-5.6280405690e+01,-5.8067295195e+01,-5.5980384799e+01
2013-04-05 13:00:00,2.6463199195e+00,3.4670490107e+00,-5.4816371049e+01,-5.6618583780e+01,-5.4342460227e+01
2013-04-05 19:00:00,5.8974598254e+00,3.6704121432e+00,-5.5298761622e+01,-5.7185232807e+01,-5.4872328368e+01
2013-04-06 01:00:00,2.6119970079e+00,3.7340679367e+00,-5.6717414939e+01,-5.7914780353e+01,-5.6612207201e+01
2013-04-06 07:00:00,-3.5257627756e-02,3.5071389793e+00,-6.0812100601e+01,-6.1377384988e+01,-6.0805889393e+01
2013-04-06 13:00:00,3.3071027403e+00,3.5399619547e+00,-5.9795252378e+01,-6.0970724912e+01,-5.9610107650e+01
2013-04-06 19:00:00,8.2018683999e+00,4.2988480890e+00,-5.6293381977e+01,-5.7479117047e+01,-5.6113760165e+01
2013-04-07 01:00:00,2.8695460763e+00,4.5880755917e+00,-5.8601972252e+01,-5.9066702071e+01,-5.8082906348e+01
2013-04-07 07:00:00,-2.2172394652e+00,4.4280955751e+00,-6.2290922182e+01,-6.2906056918e+01,-6.2285311582e+01
2013-04-07 13:00:00,2.9424113603e+00,4.3901880441e+00,-6.0078906761e+01,-6.0921878049e+01,-6.0011540060e+01
2013-04-07 19:00:00,8.4770581917e+00,5.0344118663e+00,-5.6233559113e+01,-5.7155963744e+01,-5.6157776575e+01
2013-04-08 01:00:00,4.3461552531e+00,5.2450240475e+00,-5.7937892230e+01,-5.8596385728e+01,-5.7929474482e+01
2013-04-08 07:00:00,2.9576418648e+00,5.1243846257e+00,-5.9079786432e+01,-5.9921178416e+01,-5.9052238433e+01
2013-04-08 13:00:00,5.5797311209e+00,5.0936871470e+00,-5.7790939505e+01,-5.9146625706e+01,-5.7593870545e+01
2013-04-08 19:00:00,8.7638714115e+00,5.4836828419e+00,-5.5729821783e+01,-5.7021746023e+01,-5.5617545990e+01
2013-04-09 01:00:00,4.5272929782e+00,5.5035086062e+00,-5.6118717385e+01,-5.6982208874e+01,-5.6053200436e+01
2013-04-09 07:00:00,2.7673711492e+00,5.3622340077e+00,-5.7182415889e+01,-5.8200292664e+01,-5.7091057902e+01
2013-04-09 13:00:00,4.7980829100e+00,5.2930723567e+00,-5.6466954866e+01,-5.7901690463e+01,-5.6263867547e+01
2013-04-09 19:00:00,7.5758739675e+00,5.5000000000e+00,-5.4881051422e+01,-5.6133685183e+01,-5.4706999244e+01
2013-04-10 01:00:00,5.8881500694e+00,5.6513160514e+00,-5.4798956072e+01,-5.5265616063e+01,-5.4798956072e+01
2013-04-10 07:00:00,3.1463707877e+00,5.6354836834e+00,-5.5904402242e+01,-5.6682663262e+01,-5.5571909415e+01
2013-04-10 13:00:00,4.6580230359e+00,5.7314001080e+00,-5.6430739693e+01,-5.7268207277e+01,-5.6306121658e+01
2013-04-10 19:00:00,8.8991184701e+00,6.2187080086e+00,-5.4985961351e+01,-5.5873651190e+01,-5.4905691201e+01
2013-04-11 01:00:00,5.8450841713e+00,6.4723902874e+00,-5.4901993843e+01,-5.6140555537e+01,-5.4725391223e+01
2013-04-11 07:00:00,5.2506596620e+00,6.4873676714e+00,-5.3185528204e+01,-5.4502704578e+01,-5.3005618940e+01
2013-04-11 13:00:00,5.6088726351e+00,6.4614070772e+00,-5.1733385878e+01,-5.2507193580e+01,-5.1682840312e+01
2013-04-11 19:00:00,9.5488603440e+00,6.6155479543e+00,-4.8464651994e+01,-4.9449481151e+01,-4.8397282999e+01
2013-04-12 01:00:00,7.8564096543e+00,6.7521050307e+00,-4.7743592888e+01,-4.8639754641e+01,-4.7718332000e+01
2013-04-12 07:00:00,6.4726079534e+00,6.7492974039e+00,-4.9286065060e+01,-4.9803248383e+01,-4.9280451930e+01
2013-04-12 13:00:00,8.2984423495e+00,6.8471262130e+00,-4.8837811695e+01,-4.9900724463e+01,-4.8763684305e+01
2013-04-12 19:00:00,9.4864952940e+00,7.2201083855e+00,-4.9700254370e+01,-5.0631756262e+01,-4.9591927839e+01
2013-04-13 01:00:00,7.5786420984e+00,7.2710539536e+00,-4.8296305228e+01,-4.9127864805e+01,-4.8228959367e+01
2013-04-13 07:00:00,3.9301890067e+00,7.2105321375e+00,-5.0204429614e+01,-5.0730199143e+01,-5.0198818347e+01
2013-04-13 13:00:00,7.2543485171e+00,7.0817910549e+00,-4.8156714634e+01,-4.9190413495e+01,-4.8019160427e+01
2013-04-13 19:00:00,9.2852959841e+00,7.2500000000e+00,-4.7090383289e+01,-4.7997198072e+01,-4.7020212525e+01
2013-04-14 01:00:00,9.9951261220e+00,7.4352995303e+00,-4.6968569293e+01,-4.8241529945e+01,-4.6822602499e+01
2013-04-14 07:00:00,1.0946280305e+01,7.5000000000e+00,-4.7496841277e+01,-4.9207702374e+01,-4.7067368830e+01
2013-04-14 13:00:00,1.3926769312e+01,7.7007676224e+00,-4.5970827121e+01,-4.7608710463e+01,-4.5614331538e+01
2013-04-14 19:00:00,1.5217892457e+01,8.5195642836e+00,-4.4818485768e+01,-4.6897680385e+01,-4.4273913386e+01
2013-04-15 01:00:00,1.1647859551e+01,8.6941132053e+00,-4.6743200581e+01,-4.7893251445e+01,-4.6403250857e+01
2013-04-15 07:00:00,9.5622881891e+00,8.6478591205e+00,-4.9925318813e+01,-5.1060097558e+01,-4.9816947708e+01
2013-04-15 13:00:00,1.1502191603e+01,8.7879752793e+00,-5.0675628301e+01,-5.2558589322e+01,-5.0406147744e+01
2013-04-15 19:00:00,1.3241347881e+01,9.5206047168e+00,-5.1267671600e+01,-5.2939231458e+01,-5.0891516301e+01
2013-04-16 01:00:00,9.7595977439e+00,9.7492977811e+00,-5.3513427509e+01,-5.4272411829e+01,-5.3333745755e+01
2013-04-16 07:00:00,9.1338290741e+00,9.5617162826e+00,-5.5608013837e+01,-5.7273443668e+01,-5.5318042090e+01
2013-04-16 13:00:00,1.1683032808e+01,9.4978941782e+00,-5.5280267834e+01,-5.7171653258e+01,-5.4761831725e+01
2013-04-16 19:00:00,1.4098180851e+01,9.8246307209e+00,-5.5293462839e+01,-5.7287847782e+01,-5.4847160499e+01
2013-04-17 01:00:00,9.9066351047e+00,9.9992981638e+00,-5.6089558837e+01,-5.6980513115e+01,-5.5649200509e+01
2013-04-17 07:00:00,8.3388549148e+00,9.8790861886e+00,-5.7201161384e+01,-5.7715650992e+01,-5.6884102941e+01
2013-04-17 13:00:00,1.1546298625e+01,9.8809139903e+00,-5.5140806414e+01,-5.6814733997e+01,-5.4729456147e+01
2013-04-17 19:00:00,1.5476908484e+01,1.0361816515e+01,-5.4878613926e+01,-5.7133144192e+01,-5.4313685792e+01
2013-04-18 01:00:00,1.1744135759e+01,1.0500000000e+01,-5.4847976584e+01,-5.6906328221e+01,-5.4221310185e+01
2013-04-18 07:00:00,7.9751201594e+00,1.0244153967e+01,-5.6123517056e+01,-5.8023309674e+01,-5.5727832772e+01
2013-04-18 13:00:00,1.0247713913e+01,1.0006316501e+01,-5.4997686551e+01,-5.7088045100e+01,-5.4329594323e+01
2013-04-18 19:00:00,1.0957177731e+01,1.0214589202e+01,-5.3988766059e+01,-5.6015517828e+01,-5.3450427701e+01
2013-04-19 01:00:00,7.8380425850e+00,1.0068898477e+01,-5.4758005385e+01,-5.6527756564e+01,-5.4487919467e+01
2013-04-19 07:00:00,6.9990939385e+00,9.6740081098e+00,-5.4960702962e+01,-5.5738933762e+01,-5.4907370019e+01
2013-04-19 13:00:00,8.6339258967e+00,9.5193248279e+00,-5.5234490928e+01,-5.6551688519e+01,-5.5064555051e+01
2013-04-19 19:00:00,1.1001532060e+01,9.9316034846e+00,-5.4607708095e+01,-5.5930556457e+01,-5.4491310490e+01
2013-04-20 01:00:00,7.1708185811e+00,9.9936842758e+00,-5.8947967957e+01,-5.9728906774e+01,-5.8588749423e+01
2013-04-20 07:00:00,2.0099825171e+00,9.6638076596e+00,-6.4043351075e+01,-6.4795958882e+01,-6.4009253360e+01
2013-04-20 13:00:00,7.1385063352e+00,9.5360430133e+00,-6.0786217110e+01,-6.1674913541e+01,-6.0604305067e+01
2013-04-20 19:00:00,1.2639084501e+01,1.0268721225e+01,-5.1163737277e+01,-5.2397301735e+01,-5.0963885927e+01
2013-04-21 01:00:00,6.6180980192e+00,1.0156781107e+01,-4.8350974537e+01,-4.9111861450e+01,-4.7907546938e+01
2013-04-21 07:00:00,8.7422220065e-01,9.6674336095e+00,-5.2002631413e+01,-5.2491592548e+01,-5.1974579512e+01
2013-04-21 13:00:00,7.2374044877e+00,9.5793393066e+00,-5.0006721522e+01,-5.0920477026e+01,-4.9915624113e+01
2013-04-21 19:00:00,1.1798565152e+01,1.0092832211e+01,-4.8770726255e+01,-5.0463674511e+01,-4.8461141861e+01
2013-04-22 01:00:00,7.8895098107e+00,1.0013834247e+01,-5.0946160572e+01,-5.1553573160e+01,-5.0932927540e+01
2013-04-22 07:00:00,5.6943577916e+00,9.7931311788e+00,-5.2294135366e+01,-5.3000030232e+01,-5.2282905834e+01
2013-04-22 13:00:00,9.2316152605e+00,9.7163418628e+00,-5.1071301148e+01,-5.2138085547e+01,-5.0911285102e+01
2013-04-22 19:00:00,1.1471040292e+01,9.9992987169e+00,-4.9761406136e+01,-5.1652036134e+01,-4.9236492497e+01
2013-04-23 01:00:00,9.7325162980e+00,9.9733346849e+00,-5.0871679906e+01,-5.2480052306e+01,-5.0571259807e+01
2013-04-23 07:00:00,9.1065388704e+00,9.7864732916e+00,-5.0969551358e+01,-5.1254372457e+01,-5.0966744857e+01
2013-04-23 13:00:00,1.1468703919e+01,9.8307239113e+00,-4.9133535105e+01,-5.0141453196e+01,-4.9060461445e+01
2013-04-23 19:00:00,1.7374471931e+01,1.0690617738e+01,-4.3170065224e+01,-4.4720093240e+01,-4.2889468652e+01
2013-04-24 01:00:00,1.2101930286e+01,1.1000000000e+01,-4.4631968032e+01,-4.5299274189e+01,-4.4101353939e+01
2013-04-24 07:00:00,6.9596643743e+00,1.0842958895e+01,-4.8960252052e+01,-4.9633304025e+01,-4.8623458313e+01
2013-04-24 13:00:00,1.1216635610e+01,1.0833528384e+01,-4.9441393759e+01,-5.1042104083e+01,-4.9079237367e+01
2013-04-24 19:00:00,1.6729190582e+01,1.1484088583e+01,-5.2089487124e+01,-5.3470425691e+01,-5.1747147410e+01
2013-04-25 01:00:00,1.3209499358e+01,1.1729651255e+01,-5.5634584411e+01,-5.6524344507e+01,-5.2920626721e+01
2013-04-25 07:00:00,9.7992369976e+00,1.1624546675e+01,-5.6608088101e+01,-5.7280700936e+01,-5.4137998531e+01
2013-04-25 13:00:00,1.3378673466e+01,1.1665640977e+01,-5.4158357236e+01,-5.5585084540e+01,-5.3841137427e+01
2013-04-25 19:00:00,1.7864761765e+01,1.2557052202e+01,-5.1686420704e+01,-5.3724277189e+01,-5.1237287839e+01
2013-04-26 01:00:00,1.1719458483e+01,1.2555256196e+01,-5.4320780365e+01,-5.4970667114e+01,-5.3161303536e+01
2013-04-26 07:00:00,6.6748253864e+00,1.2318414933e+01,-5.7579681959e+01,-5.8555083679e+01,-5.6945283155e+01
2013-04-26 13:00:00,8.0536190485e+00,1.2174911638e+01,-5.5486921511e+01,-5.6533986169e+01,-5.5385870895e+01
2013-04-26 19:00:00,1.0563350207e+01,1.2467022938e+01,-5.3125579880e+01,-5.4437170370e+01,-5.2931894293e+01
2013-04-27 01:00:00,6.7895033112e+00,1.2212269724e+01,-5.1664668880e+01,-5.2566345802e+01,-4.9913858350e+01
2013-04-27 07:00:00,3.0347608693e+00,1.1708412752e+01,-5.4208333398e+01,-5.4873191464e+01,-5.4188723736e+01
2013-04-27 13:00:00,5.2674270380e+00,1.1293499213e+01,-5.5082942497e+01,-5.6231226730e+01,-5.4943828649e+01
2013-04-27 19:00:00,7.9143590938e+00,1.1275258802e+01,-5.4692496218e+01,-5.6251576635e+01,-5.4333281472e+01
2013-04-28 01:00:00,5.7124770291e+00,1.1047487932e+01,-5.5826358497e+01,-5.6871768599e+01,-5.5089661496e+01