Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2017-05-01 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-01 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-02 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-03 19:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 01:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 07:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 13:00:00,-nan,-nan,-nan,-nan,-nan
2017-05-04 19:00:00,1.2048203058e+01,1.1008228055e+01,-4.7605126783e+01,-4.9183216230e+01,-4.7125692484e+01
2017-05-05 01:00:00,9.4440294345e+00,1.0978448300e+01,-4.9359873393e+01,-5.1157788214e+01,-4.8394014551e+01
2017-05-05 07:00:00,7.5106540706e+00,1.0733210549e+01,-5.0917692914e+01,-5.2134682934e+01,-5.0855961306e+01
2017-05-05 13:00:00,1.0917760511e+01,1.0839262979e+01,-5.0095679796e+01,-5.1365175773e+01,-4.9913196266e+01
2017-05-05 19:00:00,1.3331080862e+01,1.1524203289e+01,-5.0823532842e+01,-5.2480428811e+01,-5.0422307181e+01
2017-05-06 01:00:00,9.8357491828e+00,1.1586779390e+01,-5.1304889284e+01,-5.2613368956e+01,-4.9484084961e+01
2017-05-06 07:00:00,8.7772099601e+00,1.1317229246e+01,-5.1731007080e+01,-5.2887237272e+01,-5.0890608433e+01
2017-05-06 13:00:00,1.0931914479e+01,1.1339599984e+01,-5.1140005973e+01,-5.2721182803e+01,-5.0842425551e+01
2017-05-06 19:00:00,1.2612922138e+01,1.1676080125e+01,-4.9940716398e+01,-5.1594734109e+01,-4.9528064060e+01
2017-05-07 01:00:00,1.0166583643e+01,1.1655894328e+01,-5.1037021700e+01,-5.2042399968e+01,-4.9877525285e+01
2017-05-07 07:00:00,8.3620030353e+00,1.1485959652e+01,-5.2797851591e+01,-5.3135610897e+01,-5.1932942108e+01
2017-05-07 13:00:00,9.5916850857e+00,1.1480708091e+01,-5.2458062866e+01,-5.3400576465e+01,-5.2328940212e+01
2017-05-07 19:00:00,1.5245751442e+01,1.2385117734e+01,-5.0026596735e+01,-5.1524842235e+01,-4.9703744503e+01
2017-05-08 01:00:00,1.2097054357e+01,1.2614581303e+01,-5.2211490624e+01,-5.3001034860e+01,-5.0805229404e+01
2017-05-08 07:00:00,6.8676794721e+00,1.2048382085e+01,-5.7149496000e+01,-5.8036612998e+01,-5.7084858405e+01
2017-05-08 13:00:00,8.3396433851e+00,1.1922480691e+01,-5.7006730779e+01,-5.8697725805e+01,-5.6633376036e+01
2017-05-08 19:00:00,1.0345128806e+01,1.2165080355e+01,-4.9593031869e+01,-5.1158460814e+01,-4.9264588739e+01
2017-05-09 01:00:00,9.0695354422e+00,1.2075176571e+01,-4.8905587077e+01,-5.0071138595e+01,-4.8501581039e+01
2017-05-09 07:00:00,7.1186560100e+00,1.1769403029e+01,-4.8997187303e+01,-4.9982765805e+01,-4.8609600686e+01
2017-05-09 13:00:00,8.4150403861e+00,1.1693006243e+01,-4.7498096414e+01,-4.8394253588e+01,-4.7433531454e+01
2017-05-09 19:00:00,1.1034042082e+01,1.1886305705e+01,-4.7657427128e+01,-4.8634921391e+01,-4.7567691434e+01
2017-05-10 01:00:00,7.8733335337e+00,1.1930923908e+01,-5.2039646144e+01,-5.2854427307e+01,-5.1304102312e+01
2017-05-10 07:00:00,2.8755013454e+00,1.1433927325e+01,-5.6065731821e+01,-5.7183586394e+01,-5.5813855623e+01
2017-05-10 13:00:00,8.7219674584e+00,1.1382009180e+01,-5.2288015722e+01,-5.3021390178e+01,-5.2242587535e+01
2017-05-10 19:00:00,1.5051552262e+01,1.2446933688e+01,-4.8648251477e+01,-4.9592085508e+01,-4.8572437150e+01
2017-05-11 01:00:00,1.1287635275e+01,1.2659135414e+01,-4.9547942549e+01,-5.0365480984e+01,-4.8595996812e+01
2017-05-11 07:00:00,6.5508101788e+00,1.2049389815e+01,-5.2086675597e+01,-5.2612186299e+01,-5.2069832451e+01
2017-05-11 13:00:00,1.1620088058e+01,1.1918300150e+01,-5.0058762170e+01,-5.0851015068e+01,-4.9988580351e+01
2017-05-11 19:00:00,1.7173851426e+01,1.2510533402e+01,-4.6828734191e+01,-4.7609721575e+01,-4.6677166306e+01
2017-05-12 01:00:00,1.3559588489e+01,1.2745898999e+01,-4.8221227252e+01,-4.8894005141e+01,-4.5422303843e+01
2017-05-12 07:00:00,1.1589380952e+01,1.2542585071e+01,-4.8218922143e+01,-4.9092642373e+01,-4.6396547079e+01
2017-05-12 13:00:00,1.3159123943e+01,1.2602293512e+01,-4.5892427081e+01,-4.7225133882e+01,-4.5670632394e+01
2017-05-12 19:00:00,1.5796852007e+01,1.3137332548e+01,-4.2926892154e+01,-4.4671928687e+01,-4.2519973411e+01
2017-05-13 01:00:00,1.2264508272e+01,1.3309683898e+01,-4.4941456388e+01,-4.6346853175e+01,-4.3740227153e+01
2017-05-13 07:00:00,1.1244510841e+01,1.3041978431e+01,-4.6426157435e+01,-4.7416652738e+01,-4.5200157016e+01
2017-05-13 13:00:00,1.2427705873e+01,1.3067797954e+01,-4.5587357277e+01,-4.7420022785e+01,-4.5219604663e+01
2017-05-13 19:00:00,1.4769116707e+01,1.3481345946e+01,-4.2558035831e+01,-4.4355909314e+01,-4.2053223326e+01
2017-05-14 01:00:00,1.2532078844e+01,1.3540834023e+01,-4.0831979975e+01,-4.1824044826e+01,-4.0385225561e+01
2017-05-14 07:00:00,1.1434042507e+01,1.3294202877e+01,-3.9517195494e+01,-4.0333991969e+01,-3.7723833050e+01
2017-05-14 13:00:00,1.2465572469e+01,1.3358021919e+01,-4.2167758785e+01,-4.3739576846e+01,-4.1839301788e+01
2017-05-14 19:00:00,1.5015110456e+01,1.4040088873e+01,-4.9463893865e+01,-5.1126009277e+01,-4.9082112853e+01
2017-05-15 01:00:00,1.0463720922e+01,1.4097870032e+01,-5.2582640828e+01,-5.3264479276e+01,-5.1456884466e+01
2017-05-15 07:00:00,8.4875788392e+00,1.3742984878e+01,-5.3277906755e+01,-5.4016844182e+01,-5.3145803689e+01
2017-05-15 13:00:00,1.2708189938e+01,1.3684724970e+01,-5.2643446380e+01,-5.4064545077e+01,-5.2249548367e+01
2017-05-15 19:00:00,1.5657808987e+01,1.3932138218e+01,-5.2588765357e+01,-5.4708863097e+01,-5.1928303431e+01
2017-05-16 01:00:00,1.4475626132e+01,1.3990877084e+01,-5.4226654234e+01,-5.5751738793e+01,-5.2364040591e+01
2017-05-16 07:00:00,1.4578332295e+01,1.3794407938e+01,-5.4938202813e+01,-5.6322499507e+01,-5.2269495774e+01
2017-05-16 13:00:00,1.6936116016e+01,1.3929182626e+01,-5.5291258874e+01,-5.7007757955e+01,-5.4903854131e+01
2017-05-16 19:00:00,1.8394951790e+01,1.4607746247e+01,-5.4955190252e+01,-5.7024303372e+01,-5.4365671042e+01
2017-05-17 01:00:00,1.5414019459e+01,1.4617650339e+01,-5.8124566007e+01,-5.9090916803e+01,-5.5497157840e+01
2017-05-17 07:00:00,1.4062159102e+01,1.4500000000e+01,-5.4421964682e+01,-5.5147435471e+01,-5.3683336798e+01
2017-05-17 13:00:00,1.4694113280e+01,1.4500000000e+01,-5.1699043173e+01,-5.2476685626e+01,-5.1392907146e+01
2017-05-17 19:00:00,1.4102027102e+01,1.4500701670e+01,-5.4136363167e+01,-5.4998811902e+01,-5.3933621320e+01
2017-05-18 01:00:00,1.1110591432e+01,1.4493684344e+01,-5.5206219191e+01,-5.6158530097e+01,-5.3277791782e+01
2017-05-18 07:00:00,9.0705369699e+00,1.4289004587e+01,-5.5861238721e+01,-5.6628208258e+01,-5.5338886523e+01
2017-05-18 13:00:00,1.1244135192e+01,1.4176903632e+01,-5.7280591079e+01,-5.7991410958e+01,-5.7235653726e+01
2017-05-18 19:00:00,1.2757943074e+01,1.4537885447e+01,-6.1084663340e+01,-6.1907669539e+01,-6.1017286891e+01
2017-05-19 01:00:00,1.0035229233e+01,1.4260996227e+01,-5.5772221875e+01,-5.6507581784e+01,-5.3763300484e+01
2017-05-19 07:00:00,9.1585602781e+00,1.3909121804e+01,-5.3472996004e+01,-5.3912275191e+01,-5.3472996004e+01
2017-05-19 13:00:00,1.0060336199e+01,1.3745788115e+01,-5.2085942523e+01,-5.2727489929e+01,-5.2057859716e+01
2017-05-19 19:00:00,1.2337248530e+01,1.3939430958e+01,-4.8193008918e+01,-4.9206164783e+01,-4.8086565883e+01
2017-05-20 01:00:00,9.0165435315e+00,1.3926920678e+01,-4.5297805216e+01,-4.6059178759e+01,-4.4654712501e+01
2017-05-20 07:00:00,5.8944058732e+00,1.3583400677e+01,-4.7313716582e+01,-4.8058604866e+01,-4.7296137265e+01
2017-05-20 13:00:00,1.0248424598e+01,1.3418374555e+01,-5.0017331263e+01,-5.1371061521e+01,-4.9714090611e+01
2017-05-20 19:00:00,1.2677776117e+01,1.3781585287e+01,-5.1193732708e+01,-5.2939849777e+01,-5.0705300155e+01
2017-05-21 01:00:00,1.0232983856e+01,1.3672544689e+01,-5.4528405780e+01,-5.5256856566e+01,-5.3748072664e+01
2017-05-21 07:00:00,7.7130460709e+00,1.3384346748e+01,-5.9101878924e+01,-5.9483183937e+01,-5.9096029898e+01
2017-05-21 13:00:00,1.2193574943e+01,1.3385434664e+01,-5.7769714102e+01,-5.9032820152e+01,-5.7470792463e+01
2017-05-21 19:00:00,1.6644118084e+01,1.4046934213e+01,-5.2253437235e+01,-5.3942052957e+01,-5.1850504418e+01
2017-05-22 01:00:00,1.3210407193e+01,1.4210626521e+01,-5.2266037587e+01,-5.3189118145e+01,-5.0150735659e+01
2017-05-22 07:00:00,1.0498280333e+01,1.3995790302e+01,-5.3572524528e+01,-5.4326011758e+01,-5.2298736509e+01
2017-05-22 13:00:00,1.5421900139e+01,1.4091571339e+01,-5.5001563725e+01,-5.6150356202e+01,-5.4782585923e+01
2017-05-22 19:00:00,2.0938598108e+01,1.4910811480e+01,-5.0323315819e+01,-5.2144332257e+01,-4.9933112149e+01
2017-05-23 01:00:00,1.6168835716e+01,1.5081805015e+01,-5.4462830145e+01,-5.5273480967e+01,-5.3968533446e+01
2017-05-23 07:00:00,1.1135059350e+01,1.4804980832e+01,-5.8885870723e+01,-5.9324341753e+01,-5.8181545318e+01
2017-05-23 13:00:00,1.4759688140e+01,1.4863758436e+01,-5.7682697961e+01,-5.8584667587e+01,-5.7584465099e+01
2017-05-23 19:00:00,1.7649922470e+01,1.5103377072e+01,-5.6542383443e+01,-5.7497139881e+01,-5.6379553287e+01
2017-05-24 01:00:00,1.5897535216e+01,1.5241579881e+01,-5.6351751201e+01,-5.7275920643e+01,-5.3679608531e+01
2017-05-24 07:00:00,1.1488152717e+01,1.4867888583e+01,-5.2395262070e+01,-5.3106014286e+01,-5.1626530517e+01
2017-05-24 13:00:00,1.6245623861e+01,1.5001122813e+01,-4.8836478423e+01,-4.9614684856e+01,-4.8783137862e+01
2017-05-24 19:00:00,2.1632030480e+01,1.6142588243e+01,-4.7813232783e+01,-4.8897090995e+01,-4.7552132337e+01
2017-05-25 01:00:00,1.7753074558e+01,1.6412722213e+01,-5.5000584424e+01,-5.5936326161e+01,-5.3384193226e+01
2017-05-25 07:00:00,1.2218502049e+01,1.5955829276e+01,-5.6537579539e+01,-5.7262426119e+01,-5.6523575048e+01
2017-05-25 13:00:00,1.7806920470e+01,1.5984657925e+01,-5.0492232328e+01,-5.1315348926e+01,-5.0379947333e+01
2017-05-25 19:00:00,2.2839771079e+01,1.7118301302e+01,-4.6921382257e+01,-4.8050513694e+01,-4.6708006201e+01
2017-05-26 01:00:00,1.8031169761e+01,1.7399344716e+01,-5.1080482845e+01,-5.1745711717e+01,-4.9197931400e+01
2017-05-26 07:00:00,1.2820615208e+01,1.6919695540e+01,-5.4888306689e+01,-5.5536839088e+01,-5.4834979157e+01
2017-05-26 13:00:00,1.9021574742e+01,1.6893101110e+01,-5.1969654095e+01,-5.3012917719e+01,-5.1747921203e+01
2017-05-26 19:00:00,2.3804071158e+01,1.7899006590e+01,-4.6060577749e+01,-4.7377824274e+01,-4.5788274555e+01
2017-05-27 01:00:00,1.9721437012e+01,1.8095527364e+01,-4.9906260525e+01,-5.0934371968e+01,-4.8199184367e+01
2017-05-27 07:00:00,1.5131320241e+01,1.7602431291e+01,-5.1488328973e+01,-5.2178773286e+01,-5.0988554644e+01
2017-05-27 13:00:00,1.7227238855e+01,1.7659279934e+01,-4.8806293537e+01,-5.0199996333e+01,-4.8463846034e+01
2017-05-27 19:00:00,1.8242943668e+01,1.8098035217e+01,-4.7505048659e+01,-4.9442663817e+01,-4.6895877358e+01
2017-05-28 01:00:00,1.4538562854e+01,1.8078196408e+01,-4.9418007431e+01,-5.0294401060e+01,-4.8553445191e+01
2017-05-28 07:00:00,1.0989507062e+01,1.7580734516e+01,-5.1314168378e+01,-5.2092030234e+01,-5.1182300055e+01
2017-05-28 13:00:00,1.5647339137e+01,1.7428016982e+01,-4.8783236486e+01,-4.9755442556e+01,-4.8656897181e+01
2017-05-28 19:00:00,1.9242628406e+01,1.8168343796e+01,-4.7384197792e+01,-4.8478083962e+01,-4.7092257722e+01
2017-05-29 01:00:00,1.7252530649e+01,1.8117531537e+01,-4.9283696244e+01,-4.9723709039e+01,-4.8110703064e+01
2017-05-29 07:00:00,1.3810850932e+01,1.7727741231e+01,-4.9574326942e+01,-5.0206548145e+01,-4.8965225912e+01
2017-05-29 13:00:00,1.4911248842e+01,1.7502807052e+01,-4.7135193456e+01,-4.8186650536e+01,-4.6975213626e+01
2017-05-29 19:00:00,1.6965125995e+01,1.7593339211e+01,-4.6801894393e+01,-4.8031125565e+01,-4.6588546285e+01
2017-05-30 01:00:00,1.6099693631e+01,1.7479647808e+01,-4.5629481427e+01,-4.6570502899e+01,-4.3019210770e+01
2017-05-30 07:00:00,1.3572975744e+01,1.7160574924e+01,-4.7170105507e+01,-4.7850098501e+01,-4.7144838491e+01
2017-05-30 13:00:00,1.4681907363e+01,1.7023158722e+01,-4.7980127567e+01,-4.9749536494e+01,-4.7519614774e+01
2017-05-30 19:00:00,1.7066224632e+01,1.7373007930e+01,-4.7323267260e+01,-4.9185588125e+01,-4.6884763753e+01
2017-05-31 01:00:00,1.5398025932e+01,1.7343562451e+01,-4.1783811703e+01,-4.2753763602e+01,-4.0047130737e+01
2017-05-31 07:00:00,1.1953650279e+01,1.6927945239e+01,-4.5912884488e+01,-4.6779547604e+01,-4.4403900982e+01
2017-05-31 13:00:00,1.5150290033e+01,1.6913357737e+01,-4.5493603268e+01,-4.6429270347e+01,-4.5398153981e+01
2017-05-31 19:00:00,1.8921594454e+01,1.7488755751e+01,-4.2275652517e+01,-4.3123569145e+01,-4.2135288040e+01
2017-06-01 01:00:00,1.6066648787e+01,1.7538319978e+01,-4.2699013401e+01,-4.3355700372e+01,-4.1873442667e+01
2017-06-01 07:00:00,1.1748475364e+01,1.7086811688e+01,-4.5838039150e+01,-4.6539816391e+01,-4.5826811353e+01
2017-06-01 13:00:00,1.6285611560e+01,1.7128753364e+01,-4.3054011857e+01,-4.4198698714e+01,-4.2821012141e+01
2017-06-01 19:00:00,2.1230402092e+01,1.7923777192e+01,-4.0595003150e+01,-4.2321961172e+01,-4.0218834489e+01
2017-06-02 01:00:00,1.7337008428e+01,1.8158657238e+01,-4.3938954842e+01,-4.4866204219e+01,-4.2708841971e+01
2017-06-02 07:00:00,1.2290829186e+01,1.7711736058e+01,-4.7494110143e+01,-4.8081397815e+01,-4.7468845018e+01
2017-06-02 13:00:00,1.7029053907e+01,1.7695221611e+01,-4.5680135690e+01,-4.6633659279e+01,-4.5553780245e+01
2017-06-02 19:00:00,2.0009164941e+01,1.8393430420e+01,-4.4802921611e+01,-4.5955539012e+01,-4.4559294087e+01
2017-06-03 01:00:00,1.6864496719e+01,1.8367359125e+01,-4.7252035303e+01,-4.8098228528e+01,-4.6872491381e+01
2017-06-03 07:00:00,1.4077301890e+01,1.7995641547e+01,-4.9731011320e+01,-5.0326237886e+01,-4.9531277838e+01
2017-06-03 13:00:00,1.4144091864e+01,1.7926344948e+01,-5.0034536401e+01,-5.1156992936e+01,-4.9838186374e+01
2017-06-03 19:00:00,1.7448012561e+01,1.8676612468e+01,-4.9434093116e+01,-5.0988576348e+01,-4.9055138438e+01
2017-06-04 01:00:00,1.2936525857e+01,1.8523514738e+01,-5.2381787453e+01,-5.3126322960e+01,-5.1932588151e+01
2017-06-04 07:00:00,8.5853219927e+00,1.7937580882e+01,-5.6027061821e+01,-5.6808470862e+01,-5.5990577300e+01
2017-06-04 13:00:00,1.3218240101e+01,1.7641413532e+01,-5.3541406473e+01,-5.5087642932e+01,-5.3167229749e+01
2017-06-04 19:00:00,1.5339892391e+01,1.7988065919e+01,-5.2256044394e+01,-5.4057340541e+01,-5.1780961539e+01
2017-06-05 01:00:00,1.2860645738e+01,1.7683874789e+01,-5.3440024095e+01,-5.4698276600e+01,-5.1196135647e+01
2017-06-05 07:00:00,1.0743025659e+01,1.7370974968e+01,-5.4106669824e+01,-5.4764184675e+01,-5.4084203662e+01
2017-06-05 13:00:00,1.3201497225e+01,1.7006216260e+01,-5.3258083600e+01,-5.5159551385e+01,-5.2836987031e+01
2017-06-05 19:00:00,1.4011063187e+01,1.6928265113e+01,-5.2545592275e+01,-5.4448402474e+01,-5.2090828745e+01
2017-06-06 01:00:00,1.2023059741e+01,1.6651348420e+01,-5.1800965895e+01,-5.3653997156e+01,-5.0001660217e+01
2017-06-06 07:00:00,1.1095265260e+01,1.6340999524e+01,-5.0326865525e+01,-5.1931410154e+01,-4.9779449123e+01
2017-06-06 13:00:00,1.0242314428e+01,1.5785254685e+01,-4.5168818488e+01,-4.6988474526e+01,-4.4627040603e+01
2017-06-06 19:00:00,1.3506871937e+01,1.5797169934e+01,-4.3002786443e+01,-4.5277891444e+01,-4.2213914997e+01
2017-06-07 01:00:00,1.1796379789e+01,1.5419191749e+01,-4.3158435330e+01,-4.5202167774e+01,-4.2077996788e+01
2017-06-07 07:00:00,1.0326803899e+01,1.4925159873e+01,-4.4829933435e+01,-4.6620889188e+01,-4.4504313938e+01
2017-06-07 13:00:00,1.3361972601e+01,1.4853657863e+01,-4.5137564204e+01,-4.7216753827e+01,-4.4545612380e+01
2017-06-07 19:00:00,1.6250397505e+01,1.5496433903e+01,-4.9912440631e+01,-5.2058172954e+01,-4.9294247855e+01
2017-06-08 01:00:00,1.2675296137e+01,1.5390978635e+01,-6.0330182855e+01,-6.2557420789e+01,-5.7129434430e+01
2017-06-08 07:00:00,1.2719819714e+01,1.5082620103e+01,-6.0937459672e+01,-6.2499549283e+01,-6.0112741428e+01
2017-06-08 13:00:00,1.3656418543e+01,1.5067168193e+01,-5.8147620753e+01,-5.9887314623e+01,-5.7639515808e+01
2017-06-08 19:00:00,1.4831366717e+01,1.5245788538e+01,-5.3569598375e+01,-5.5605292993e+01,-5.3024985420e+01
2017-06-09 01:00:00,1.3952824448e+01,1.5248598665e+01,-5.6821353710e+01,-5.7927982227e+01,-5.5891639235e+01
2017-06-09 07:00:00,1.1526920004e+01,1.4973696644e+01,-4.7904337139e+01,-4.8674501823e+01,-4.7865022022e+01
2017-06-09 13:00:00,1.4146337622e+01,1.4922705887e+01,-4.5309223493e+01,-4.7223115615e+01,-4.4835103578e+01
2017-06-09 19:00:00,1.7326336183e+01,1.5540236092e+01,-4.4664043253e+01,-4.6619810184e+01,-4.4153037149e+01
2017-06-10 01:00:00,1.4858020555e+01,1.5677731658e+01,-4.9921419920e+01,-5.0814666546e+01,-4.9000933658e+01
2017-06-10 07:00:00,1.2475139851e+01,1.5332115119e+01,-5.7034724649e+01,-5.7748280563e+01,-5.6928175330e+01
2017-06-10 13:00:00,1.6838095189e+01,1.5395840044e+01,-5.7148815924e+01,-5.9062343038e+01,-5.6664794955e+01
2017-06-10 19:00:00,1.8752096755e+01,1.6340118989e+01,-5.2137567512e+01,-5.4344339723e+01,-5.1532242387e+01
2017-06-11 01:00:00,1.7171086844e+01,1.6418700853e+01,-5.0966299053e+01,-5.2198239863e+01,-5.0471959556e+01
2017-06-11 07:00:00,1.5518434227e+01,1.6217026310e+01,-5.0328901990e+01,-5.1528774214e+01,-5.0065025723e+01
2017-06-11 13:00:00,1.6950763646e+01,1.6255279474e+01,-4.8599820196e+01,-5.0691951408e+01,-4.8082520437e+01
2017-06-11 19:00:00,1.8160735439e+01,1.6916654130e+01,-4.8246253064e+01,-5.0465991254e+01,-4.7514245882e+01
2017-06-12 01:00:00,1.4691323864e+01,1.6966541973e+01,-5.1584704614e+01,-5.2917398088e+01,-5.0492342488e+01
2017-06-12 07:00:00,1.1627870172e+01,1.6541717715e+01,-5.4532035935e+01,-5.6306685550e+01,-5.4178677066e+01
2017-06-12 13:00:00,1.3994631792e+01,1.6468338413e+01,-5.4120792699e+01,-5.6134031396e+01,-5.3677226483e+01
2017-06-12 19:00:00,1.6927488932e+01,1.6769234255e+01,-5.3042103963e+01,-5.4947010656e+01,-5.2595708993e+01
2017-06-13 01:00:00,1.4195439498e+01,1.6746727183e+01,-5.5003092014e+01,-5.6073716620e+01,-5.4075292291e+01
2017-06-13 07:00:00,9.6080857055e+00,1.6242151286e+01,-5.7740276280e+01,-5.8497050571e+01,-5.7726239430e+01
2017-06-13 13:00:00,1.4814304266e+01,1.6277722261e+01,-5.5674044840e+01,-5.6628660593e+01,-5.5553330804e+01
2017-06-13 19:00:00,2.0140333971e+01,1.7336975204e+01,-5.2848390885e+01,-5.3545296651e+01,-5.2766975132e+01
2017-06-14 01:00:00,1.7410597654e+01,1.7359831653e+01,-5.5640925206e+01,-5.6322006035e+01,-5.5550240490e+01
2017-06-14 07:00:00,1.1996105212e+01,1.6787574631e+01,-6.0417782555e+01,-6.1126137619e+01,-6.0417782555e+01
2017-06-14 13:00:00,1.7860620724e+01,1.6856871454e+01,-5.8311412248e+01,-5.9300485209e+01,-5.8137382828e+01
2017-06-14 19:00:00,2.3092206928e+01,1.7911447695e+01,-5.5286746599e+01,-5.7019006619e+01,-5.4927421320e+01
2017-06-15 01:00:00,1.8259544106e+01,1.8106417038e+01,-5.7749721692e+01,-5.8468079740e+01,-5.7359873818e+01
2017-06-15 07:00:00,1.2871244443e+01,1.7698410290e+01,-6.0070185923e+01,-6.0783237607e+01,-5.9960711764e+01
2017-06-15 13:00:00,1.7388620543e+01,1.7734521741e+01,-5.7542324614e+01,-5.9136091513e+01,-5.7164134241e+01
2017-06-15 19:00:00,1.9098537850e+01,1.8505414047e+01,-5.2863240981e+01,-5.4899284749e+01,-5.2264761883e+01
2017-06-16 01:00:00,1.4656902890e+01,1.8282934193e+01,-5.7205330932e+01,-5.8803294314e+01,-5.6216705188e+01
2017-06-16 07:00:00,1.1226590964e+01,1.7727894732e+01,-5.9311004731e+01,-6.0061777406e+01,-5.9285741482e+01
2017-06-16 13:00:00,1.5509021678e+01,1.7721875212e+01,-5.6694369593e+01,-5.8177223124e+01,-5.6447315225e+01
2017-06-16 19:00:00,2.0275605906e+01,1.8386800100e+01,-5.8898516510e+01,-6.0425090889e+01,-5.8553201329e+01
2017-06-17 01:00:00,1.8505739921e+01,1.8609091094e+01,-5.0526166170e+01,-5.1151217199e+01,-5.0166651749e+01
2017-06-17 07:00:00,1.3609104372e+01,1.8269513925e+01,-4.5915211043e+01,-4.6401464082e+01,-4.5901179603e+01
2017-06-17 13:00:00,1.9250553681e+01,1.8210021649e+01,-4.2592969854e+01,-4.3590155578e+01,-4.2385220946e+01
2017-06-17 19:00:00,2.5212446458e+01,1.9306913862e+01,-5.0333402230e+01,-5.1884592034e+01,-4.9985228653e+01
2017-06-18 01:00:00,2.1521550354e+01,1.9518620247e+01,-5.4566421397e+01,-5.5346837412e+01,-5.4496253668e+01
2017-06-18 07:00:00,1.5299217226e+01,1.9100475865e+01,-5.6797805280e+01,-5.7291824502e+01,-5.6694693651e+01
2017-06-18 13:00:00,2.1055761084e+01,1.9216704036e+01,-5.1910237438e+01,-5.2784031796e+01,-5.1668960740e+01
2017-06-18 19:00:00,2.6538599995e+01,2.0458054401e+01,-4.8489049935e+01,-4.9806304895e+01,-4.8104407732e+01
2017-06-19 01:00:00,2.3082711959e+01,2.0607973524e+01,-5.6474623240e+01,-5.7078744296e+01,-5.6334353036e+01
2017-06-19 07:00:00,1.6877379851e+01,1.9960301645e+01,-5.8625751843e+01,-5.9184978480e+01,-5.8617335338e+01
2017-06-19 13:00:00,2.2088958392e+01,1.9967780702e+01,-4.0909149428e+01,-4.1696454715e+01,-4.0791232395e+01
2017-06-19 19:00:00,2.7275920264e+01,2.1336963424e+01,-4.3584167000e+01,-4.4707118507e+01,-4.3365234967e+01
2017-06-20 01:00:00,2.3063888371e+01,2.1571373986e+01,-4.7976345771e+01,-4.8668903054e+01,-4.7479277299e+01
2017-06-20 07:00:00,1.7582495072e+01,2.1121392612e+01,-5.3621087293e+01,-5.4252763079e+01,-5.3581778879e+01
2017-06-20 13:00:00,2.1619379861e+01,2.1148656049e+01,-5.0882486691e+01,-5.1727319259e+01,-5.0758980446e+01
2017-06-20 19:00:00,2.6949908669e+01,2.2393188049e+01,-4.4980532329e+01,-4.6017047205e+01,-4.4814910577e+01
2017-06-21 01:00:00,2.2265794578e+01,2.2434478575e+01,-4.6977549429e+01,-4.7604173730e+01,-4.6725200842e+01
2017-06-21 07:00:00,1.6402109723e+01,2.1770158170e+01,-4.9947653713e+01,-5.0773594711e+01,-4.9939231203e+01
2017-06-21 13:00:00,2.0763352683e+01,2.1568455476e+01,-4.7261085380e+01,-4.8143184385e+01,-4.7157181071e+01
2017-06-21 19:00:00,2.9030894027e+01,2.2723540478e+01,-4.2203398578e+01,-4.3910753255e+01,-4.1776667008e+01
2017-06-22 01:00:00,2.3954719523e+01,2.2912838895e+01,-4.4657840661e+01,-4.5337854414e+01,-4.4450151153e+01
2017-06-22 07:00:00,1.7936906508e+01,2.2331573865e+01,-4.7683824343e+01,-4.8502462302e+01,-4.7647340233e+01
2017-06-22 13:00:00,1.8314179304e+01,2.1828321772e+01,-4.8419410147e+01,-5.0448657317e+01,-4.7889935940e+01
2017-06-22 19:00:00,2.0370872960e+01,2.1829182087e+01,-4.8096182612e+01,-4.9966016298e+01,-4.7701995375e+01
2017-06-23 01:00:00,1.7472346791e+01,2.1837138627e+01,-5.1738058193e+01,-5.2727329606e+01,-5.1617319194e+01
2017-06-23 07:00:00,1.2709889695e+01,2.1324908093e+01,-5.5604979674e+01,-5.6332135891e+01,-5.5506773702e+01
2017-06-23 13:00:00,1.6932964818e+01,2.0829140018e+01,-5.5339892741e+01,-5.7169972115e+01,-5.4911896203e+01
2017-06-23 19:00:00,1.9626885247e+01,2.1121032356e+01,-5.7771262335e+01,-5.9909826003e+01,-5.7231673864e+01
2017-06-24 01:00:00,1.7480217464e+01,2.1020355481e+01,-5.1083316617e+01,-5.2746203976e+01,-5.0493094535e+01
2017-06-24 07:00:00,1.5879984955e+01,2.0596972186e+01,-4.9306810956e+01,-5.1000406188e+01,-4.8944360017e+01
2017-06-24 13:00:00,1.7651583117e+01,2.0188233810e+01,-4.7617137377e+01,-4.9396435360e+01,-4.7203046161e+01
2017-06-24 19:00:00,1.9701682134e+01,2.0238073497e+01,-4.6580352778e+01,-4.8624308286e+01,-4.6000877661e+01
2017-06-25 01:00:00,1.6793873985e+01,2.0165978566e+01,-4.8506530044e+01,-5.0040626608e+01,-4.8178858075e+01
2017-06-25 07:00:00,1.4259274782e+01,1.9691997144e+01,-5.0072994731e+01,-5.1239417723e+01,-4.9892528346e+01
2017-06-25 13:00:00,1.6506292934e+01,1.9459991724e+01,-4.9900972531e+01,-5.1713511340e+01,-4.9477050475e+01
2017-06-25 19:00:00,1.9118462173e+01,1.9607634126e+01,-4.8989307577e+01,-5.1046539068e+01,-4.8402598949e+01
2017-06-26 01:00:00,1.6662917220e+01,1.9552384205e+01,-4.9716047277e+01,-5.0501097193e+01,-4.9272232291e+01
2017-06-26 07:00:00,1.2063624442e+01,1.9174116736e+01,-5.2419246384e+01,-5.3151342265e+01,-5.2222723118e+01
2017-06-26 13:00:00,1.5446198549e+01,1.8866487599e+01,-5.0678491492e+01,-5.1467912930e+01,-5.0594282109e+01
2017-06-26 19:00:00,2.0446060738e+01,1.9829436824e+01,-4.8342505153e+01,-4.9258285997e+01,-4.8190910864e+01
2017-06-27 01:00:00,1.7871021974e+01,1.9874082150e+01,-4.9578365335e+01,-5.0189823491e+01,-4.9508144652e+01
2017-06-27 07:00:00,1.4502809437e+01,1.9449442577e+01,-5.1446378971e+01,-5.1829917808e+01,-5.1446378971e+01