Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-12-01 06:00:00,7.5592374021e+00,7.5834967555e+00,-5.6642772452e+01,-5.7786628973e+01,-5.6569817968e+01
2014-12-01 12:00:00,6.4715599374e+00,7.5014034595e+00,-5.5381032452e+01,-5.6587982875e+01,-5.5232205901e+01
2014-12-01 18:00:00,6.1531331442e+00,7.4992982429e+00,-5.3639894751e+01,-5.4544484501e+01,-5.3575330356e+01
2014-12-02 00:00:00,5.5443772547e+00,7.5000000000e+00,-5.3407007414e+01,-5.4042108831e+01,-5.3398587658e+01
2014-12-02 06:00:00,5.3457921931e+00,7.4985960250e+00,-5.3806343473e+01,-5.4379713444e+01,-5.3769844098e+01
2014-12-02 12:00:00,6.4412374325e+00,7.4006929795e+00,-5.3876489440e+01,-5.5049113394e+01,-5.3602773346e+01
2014-12-02 18:00:00,6.3443678798e+00,7.2542109671e+00,-5.5134188408e+01,-5.6859791737e+01,-5.4739828724e+01
2014-12-03 00:00:00,4.9148490080e+00,7.1145561726e+00,-5.9653435197e+01,-6.1119373708e+01,-5.9344700862e+01
2014-12-03 06:00:00,3.3765183193e+00,6.7710078375e+00,-6.2195061596e+01,-6.3436364840e+01,-6.2063187915e+01
2014-12-03 12:00:00,3.6751410858e+00,6.5648970563e+00,-6.2453789286e+01,-6.3319127911e+01,-6.2420122138e+01
2014-12-03 18:00:00,6.6239509554e+00,6.5000000000e+00,-5.5514473251e+01,-5.6694117176e+01,-5.5152369022e+01
2014-12-04 00:00:00,5.3194940370e+00,6.4964907066e+00,-5.2318219539e+01,-5.2960699892e+01,-5.2309795786e+01
2014-12-04 06:00:00,4.4244886159e+00,6.3325489063e+00,-5.3613629020e+01,-5.4488371345e+01,-5.3599593685e+01
2014-12-04 12:00:00,3.6701684307e+00,6.2478960846e+00,-5.4915309063e+01,-5.5684946373e+01,-5.4853587565e+01
2014-12-04 18:00:00,3.0113567623e+00,6.2268543045e+00,-5.5276161663e+01,-5.6196385224e+01,-5.5236881758e+01
2014-12-05 00:00:00,2.7773545327e+00,6.0536195077e+00,-5.6120609816e+01,-5.7063279166e+01,-5.6039241720e+01
2014-12-05 06:00:00,2.7633272311e+00,6.0000000000e+00,-5.6927050766e+01,-5.7694163030e+01,-5.6910217710e+01
2014-12-05 12:00:00,2.6048061308e+00,5.8275581515e+00,-5.7045297069e+01,-5.7947098191e+01,-5.7025656618e+01
2014-12-05 18:00:00,4.5420374497e+00,5.7612278872e+00,-5.6309434527e+01,-5.7160687477e+01,-5.6258916016e+01
2014-12-06 00:00:00,2.4154145503e+00,5.5826596089e+00,-5.8808486010e+01,-5.9525119228e+01,-5.8797264994e+01
2014-12-06 06:00:00,6.9228174317e-02,5.3666990054e+00,-6.2718902154e+01,-6.3413114889e+01,-6.2696458097e+01
2014-12-06 12:00:00,-5.1224864062e-01,5.0420823596e+00,-6.3663691903e+01,-6.4415527193e+01,-6.3604779138e+01
2014-12-06 18:00:00,3.5940108970e+00,4.9992986935e+00,-5.9950124431e+01,-6.0601167476e+01,-5.9941708455e+01
2014-12-07 00:00:00,4.2756457020e-01,4.7817005973e+00,-5.7640765275e+01,-5.8358994413e+01,-5.7615513746e+01
2014-12-07 06:00:00,4.8796661605e+00,4.7654357729e+00,-5.6052611275e+01,-5.6853986670e+01,-5.6025820085e+01
2014-12-07 12:00:00,7.6976282560e+00,4.9028350879e+00,-5.5354955725e+01,-5.6355552267e+01,-5.5272270748e+01
2014-12-07 18:00:00,6.2924461053e+00,4.9431233719e+00,-5.6033225646e+01,-5.7004610267e+01,-5.5932173072e+01
2014-12-08 00:00:00,1.0327875319e+00,4.6986417696e+00,-5.8427565135e+01,-5.9158874843e+01,-5.8424758842e+01
2014-12-08 06:00:00,-3.6942935213e-01,4.5248885441e+00,-5.9596135822e+01,-6.0213368156e+01,-5.9587721713e+01
2014-12-08 12:00:00,2.6490842639e+00,4.4978962027e+00,-5.8651024909e+01,-5.9467570989e+01,-5.8634191163e+01
2014-12-08 18:00:00,4.7217339400e+00,4.4006337670e+00,-5.8425887893e+01,-5.9219241532e+01,-5.8380978369e+01
2014-12-09 00:00:00,2.5386249222e+00,4.1909043126e+00,-5.5037342508e+01,-5.5728048797e+01,-5.5017716263e+01
2014-12-09 06:00:00,2.3528669390e-01,3.9953843954e+00,-5.5720887183e+01,-5.6304395716e+01,-5.5717780948e+01
2014-12-09 12:00:00,-2.6295124423e-01,3.7893490059e+00,-5.6070638495e+01,-5.6579855826e+01,-5.6046889589e+01
2014-12-09 18:00:00,6.1131127346e+00,3.8885069256e+00,-5.3107802081e+01,-5.4069867851e+01,-5.3012411356e+01
2014-12-10 00:00:00,9.2808453731e+00,4.0574440193e+00,-5.2942859317e+01,-5.4325338334e+01,-5.2766385094e+01
2014-12-10 06:00:00,8.1531736327e+00,4.2949130624e+00,-5.2020981705e+01,-5.3616495242e+01,-5.1717628572e+01
2014-12-10 12:00:00,5.4271734097e+00,4.2500000000e+00,-5.2986157820e+01,-5.4266744465e+01,-5.2857088023e+01
2014-12-10 18:00:00,6.0575786215e+00,4.2871918441e+00,-5.2039345654e+01,-5.3171131555e+01,-5.1851321406e+01
2014-12-11 00:00:00,4.2726203918e+00,4.2464945698e+00,-5.1385474001e+01,-5.2635353507e+01,-5.1267671049e+01
2014-12-11 06:00:00,4.2347241825e+00,4.2317665235e+00,-5.2022440453e+01,-5.3148659474e+01,-5.1997192692e+01
2014-12-11 12:00:00,5.8637797557e+00,4.1693425743e+00,-5.2353500122e+01,-5.4038031462e+01,-5.2047708634e+01
2014-12-11 18:00:00,6.8345347151e+00,4.2500000000e+00,-5.1946687130e+01,-5.3339482997e+01,-5.1711013080e+01
2014-12-12 00:00:00,7.0183005723e+00,4.2492986267e+00,-5.1844589762e+01,-5.3165513733e+01,-5.1670632692e+01
2014-12-12 06:00:00,7.7256956267e+00,4.4532609143e+00,-5.0340519392e+01,-5.1748237695e+01,-5.0028943665e+01
2014-12-12 12:00:00,7.0208779022e+00,4.6858877062e+00,-4.7528715904e+01,-4.8591277979e+01,-4.7444500704e+01
2014-12-12 18:00:00,5.2566005739e+00,4.8624434752e+00,-4.5799875058e+01,-4.6816381965e+01,-4.5678604768e+01
2014-12-13 00:00:00,1.4382357531e+00,4.9153305251e+00,-4.2813716338e+01,-4.3362354661e+01,-4.2809755467e+01
2014-12-13 06:00:00,-3.1035935777e-01,4.7324657364e+00,-4.3134666051e+01,-4.3817986380e+01,-4.3129056150e+01
2014-12-13 12:00:00,-4.3614581733e-01,4.5178429246e+00,-4.3277776215e+01,-4.3985990187e+01,-4.3274972684e+01
2014-12-13 18:00:00,3.2519623617e+00,4.4969561717e+00,-4.0947597669e+01,-4.1531341232e+01,-4.0925144893e+01
2014-12-14 00:00:00,-1.7238331822e+00,4.1897600443e+00,-4.4035257042e+01,-4.4497775411e+01,-4.4035257042e+01
2014-12-14 06:00:00,-2.7124631909e+00,3.9330173838e+00,-4.4490913167e+01,-4.5109545413e+01,-4.4490913167e+01
2014-12-14 12:00:00,-3.5212056024e-02,3.7463935346e+00,-4.2926031639e+01,-4.3687279427e+01,-4.2908721425e+01
2014-12-14 18:00:00,7.5507764263e+00,3.7860027628e+00,-3.8801143352e+01,-4.0101283813e+01,-3.8558753313e+01
2014-12-15 00:00:00,7.6634251930e+00,3.9649304624e+00,-3.8528410327e+01,-3.9660275193e+01,-3.8354440297e+01
2014-12-15 06:00:00,5.7806854128e+00,4.0091199656e+00,-4.0000318100e+01,-4.0722565076e+01,-3.9989095318e+01
2014-12-15 12:00:00,4.3997551261e+00,4.0380755354e+00,-4.1898330461e+01,-4.2760910899e+01,-4.1881501443e+01
2014-12-15 18:00:00,5.7844083720e+00,4.2366736499e+00,-4.5611098599e+01,-4.6299666369e+01,-4.5585848766e+01
2014-12-16 00:00:00,2.2360644950e+00,4.2492989598e+00,-5.3058618088e+01,-5.3698724645e+01,-5.3055814940e+01
2014-12-16 06:00:00,-9.6872201834e-01,4.1471917238e+00,-5.5844505945e+01,-5.6163982117e+01,-5.5829183816e+01
2014-12-16 12:00:00,-3.0847764482e-02,4.0044760338e+00,-5.5481742558e+01,-5.6132560732e+01,-5.5475889986e+01
2014-12-16 18:00:00,4.9998693959e+00,4.0273492356e+00,-5.4497664624e+01,-5.5259233698e+01,-5.4489252860e+01
2014-12-17 00:00:00,4.1398750753e+00,4.1337926626e+00,-5.7210414102e+01,-5.7772819804e+01,-5.7202642017e+01
2014-12-17 06:00:00,8.2883269156e+00,4.3609512143e+00,-5.4211789620e+01,-5.5273272134e+01,-5.4110119707e+01
2014-12-17 12:00:00,9.8809928044e+00,4.6422467099e+00,-5.2669754161e+01,-5.3521259245e+01,-5.2556487251e+01
2014-12-17 18:00:00,1.1024210828e+01,5.0049111756e+00,-4.5606962627e+01,-4.6519951125e+01,-4.5522048568e+01
2014-12-18 00:00:00,1.0295406663e+01,5.2258623250e+00,-3.7827911662e+01,-3.8634265219e+01,-3.7804330482e+01
2014-12-18 06:00:00,1.1193011390e+01,5.3602476410e+00,-3.5356891758e+01,-3.6666385496e+01,-3.5202562737e+01
2014-12-18 12:00:00,1.1500947650e+01,5.6232946433e+00,-3.3369970686e+01,-3.4876248586e+01,-3.3133169961e+01
2014-12-18 18:00:00,1.1968949793e+01,6.0341037966e+00,-3.8634821991e+01,-4.0303587709e+01,-3.8245635125e+01
2014-12-19 00:00:00,1.1113026708e+01,6.3853290519e+00,-3.6045172148e+01,-3.7209144511e+01,-3.5896403968e+01
2014-12-19 06:00:00,1.0795831783e+01,6.6986633896e+00,-3.9322909867e+01,-4.0289224037e+01,-3.9210613495e+01
2014-12-19 12:00:00,8.2788283011e+00,6.8070847384e+00,-4.3049205636e+01,-4.3984647707e+01,-4.2976231478e+01
2014-12-19 18:00:00,7.2950052278e+00,6.9985970634e+00,-4.4848105504e+01,-4.5751595507e+01,-4.4807148812e+01
2014-12-20 00:00:00,4.9161100392e+00,7.0000000000e+00,-4.7715353621e+01,-4.8597445843e+01,-4.7526178312e+01
2014-12-20 06:00:00,3.3471355325e+00,6.9158215438e+00,-4.8487398421e+01,-4.9237710916e+01,-4.8464946949e+01
2014-12-20 12:00:00,6.5235642221e+00,6.8375377880e+00,-4.7245578751e+01,-4.8268026019e+01,-4.7178225814e+01
2014-12-20 18:00:00,7.4750283338e+00,6.7757774974e+00,-4.8393760279e+01,-4.9329942755e+01,-4.8298317814e+01
2014-12-21 00:00:00,4.5113832617e+00,6.7529757262e+00,-5.1249916859e+01,-5.1766316387e+01,-5.1244310219e+01
2014-12-21 06:00:00,4.2638774666e+00,6.6514915969e+00,-5.1235436522e+01,-5.1667614667e+01,-5.1207372780e+01
2014-12-21 12:00:00,6.6783118805e+00,6.5077168434e+00,-5.0470476244e+01,-5.1434099456e+01,-5.0431185979e+01
2014-12-21 18:00:00,8.6525804139e+00,6.5000000000e+00,-5.1377962639e+01,-5.2802535572e+01,-5.1125329454e+01
2014-12-22 00:00:00,9.8202381282e+00,6.5842107230e+00,-5.1224955369e+01,-5.2680389671e+01,-5.1073376288e+01
2014-12-22 06:00:00,1.1124953072e+01,6.7374642965e+00,-5.3054825544e+01,-5.4618052909e+01,-5.2858313896e+01
2014-12-22 12:00:00,1.1656240331e+01,6.7738603120e+00,-5.4488880161e+01,-5.6605654132e+01,-5.4028535606e+01
2014-12-22 18:00:00,1.1395918835e+01,6.9913253646e+00,-5.3019256043e+01,-5.4901037209e+01,-5.2542387192e+01
2014-12-23 00:00:00,1.0446001565e+01,7.0083833994e+00,-5.4783774111e+01,-5.6699557049e+01,-5.4396107356e+01
2014-12-23 06:00:00,1.0101551938e+01,7.0336856611e+00,-5.1629283335e+01,-5.3276022702e+01,-5.1355887140e+01
2014-12-23 12:00:00,1.0372787969e+01,7.0435061552e+00,-4.8281278959e+01,-5.0074549879e+01,-4.7929712677e+01
2014-12-23 18:00:00,1.0702444072e+01,7.2357145604e+00,-4.7272995343e+01,-4.9097874240e+01,-4.6822885728e+01
2014-12-24 00:00:00,9.4902763228e+00,7.2500000000e+00,-4.8617950945e+01,-5.0373396578e+01,-4.8255467204e+01
2014-12-24 06:00:00,1.0009499308e+01,7.3660675306e+00,-4.9151570846e+01,-5.1015014211e+01,-4.8784240166e+01
2014-12-24 12:00:00,8.0763395545e+00,7.4200010000e+00,-4.8899920412e+01,-4.9836451041e+01,-4.8863425803e+01
2014-12-24 18:00:00,5.9939952123e+00,7.3484892740e+00,-4.8653685937e+01,-4.9490925657e+01,-4.8608770515e+01
2014-12-25 00:00:00,3.0391237966e+00,7.1403306642e+00,-5.0298214884e+01,-5.0905447893e+01,-5.0286990403e+01
2014-12-25 06:00:00,3.2746406926e+00,6.9978955603e+00,-5.2154757501e+01,-5.2891032466e+01,-5.2129507502e+01
2014-12-25 12:00:00,3.8395083482e+00,6.7894195502e+00,-5.3544287954e+01,-5.4134120620e+01,-5.3521844079e+01
2014-12-25 18:00:00,5.7619640175e+00,6.7384472312e+00,-5.3683006754e+01,-5.4325680584e+01,-5.3677394382e+01
2014-12-26 00:00:00,8.9471663987e-01,6.5029220816e+00,-5.7362541753e+01,-5.7950260298e+01,-5.7351320709e+01
2014-12-26 06:00:00,-7.5946440953e-01,6.2893981976e+00,-5.9602340426e+01,-6.0199054402e+01,-5.9599534587e+01
2014-12-26 12:00:00,-2.4457220608e-01,6.0100527028e+00,-6.0813329357e+01,-6.1300154621e+01,-6.0799300191e+01
2014-12-26 18:00:00,2.6391743294e+00,5.9142474367e+00,-6.1137979555e+01,-6.1738841882e+01,-6.1112726104e+01
2014-12-27 00:00:00,6.1325143599e+00,5.7500000000e+00,-5.5813529075e+01,-5.6730222902e+01,-5.5709666950e+01
2014-12-27 06:00:00,2.3752980132e+00,5.5578394455e+00,-5.3256750681e+01,-5.5199159720e+01,-5.2690014997e+01
2014-12-27 12:00:00,2.6461941338e+00,5.3089421089e+00,-4.9577684907e+01,-5.0949201685e+01,-4.9336403879e+01
2014-12-27 18:00:00,3.0176987981e+00,5.0873936935e+00,-4.3952396516e+01,-4.4931630354e+01,-4.3879453408e+01
2014-12-28 00:00:00,9.8071067256e-01,4.8995182452e+00,-4.5356314347e+01,-4.5962796871e+01,-4.5336677291e+01
2014-12-28 06:00:00,5.9943480378e-01,4.5938017017e+00,-4.7806623690e+01,-4.8587735027e+01,-4.7792594283e+01
2014-12-28 12:00:00,1.1807855975e+00,4.3426090241e+00,-4.7354146502e+01,-4.8107390167e+01,-4.7317694729e+01
2014-12-28 18:00:00,2.6901532405e+00,4.2073711372e+00,-4.8712281381e+01,-4.9542309662e+01,-4.8614101639e+01
2014-12-29 00:00:00,-2.2645653956e+00,3.9969607025e+00,-5.1940097055e+01,-5.2621547731e+01,-5.1934490454e+01
2014-12-29 06:00:00,-3.0409362694e+00,3.5362657394e+00,-5.2444597794e+01,-5.3152490309e+01,-5.2441793595e+01
2014-12-29 12:00:00,-2.0303853371e-01,3.2628759112e+00,-5.0710728323e+01,-5.0979003413e+01,-5.0702072895e+01
2014-12-29 18:00:00,2.5540962999e+00,3.1605898241e+00,-5.1474107387e+01,-5.2236849571e+01,-5.1420831979e+01
2014-12-30 00:00:00,-1.9845061231e+00,3.0154612369e+00,-5.8408129742e+01,-5.8951864712e+01,-5.8397503034e+01
2014-12-30 06:00:00,-3.8302757047e+00,2.7470842642e+00,-6.2594112149e+01,-6.3376929550e+01,-6.2571679051e+01
2014-12-30 12:00:00,-3.4204010817e+00,2.5021025919e+00,-6.5211125556e+01,-6.5986787395e+01,-6.5169073546e+01
2014-12-30 18:00:00,9.8862405440e-01,2.4901853351e+00,-5.8218918491e+01,-5.8946909446e+01,-5.8190880482e+01
2014-12-31 00:00:00,-2.8500499501e+00,2.2686561643e+00,-5.9938767635e+01,-6.0621901278e+01,-5.9916327981e+01
2014-12-31 06:00:00,-4.3534836926e+00,2.2033006427e+00,-6.1396466678e+01,-6.2141298239e+01,-6.1388053668e+01
2014-12-31 12:00:00,-3.2147405497e+00,1.8841697249e+00,-5.8651444440e+01,-5.9329584679e+01,-5.8629007618e+01
2014-12-31 18:00:00,3.6081670755e+00,1.8774553144e+00,-5.4750198637e+01,-5.5306381453e+01,-5.4733379013e+01
2015-01-01 00:00:00,4.7532784651e+00,1.9978962896e+00,-5.4575634868e+01,-5.5410129794e+01,-5.4556000277e+01
2015-01-01 06:00:00,5.7100252156e+00,2.0587007871e+00,-5.4770795207e+01,-5.5640889717e+01,-5.4753960785e+01
2015-01-01 12:00:00,7.4148792701e+00,2.3623129009e+00,-5.4732246467e+01,-5.5969480406e+01,-5.4589169503e+01
2015-01-01 18:00:00,8.9114559564e+00,2.6182288011e+00,-5.1749590711e+01,-5.3265140942e+01,-5.1488666118e+01
2015-01-02 00:00:00,1.0580044841e+01,3.0852580129e+00,-5.2311333321e+01,-5.4105444844e+01,-5.1913027961e+01
2015-01-02 06:00:00,1.0578254213e+01,3.5760475399e+00,-5.2857105451e+01,-5.4412424058e+01,-5.2475355635e+01
2015-01-02 12:00:00,6.9517110598e+00,3.7191360498e+00,-5.3735082995e+01,-5.4757654645e+01,-5.3648094550e+01
2015-01-02 18:00:00,6.3953943552e+00,3.9304673549e+00,-5.2692225080e+01,-5.3874632422e+01,-5.2529502287e+01
2015-01-03 00:00:00,1.6700266753e+00,3.8646974359e+00,-5.4339300041e+01,-5.4952328868e+01,-5.4322475770e+01
2015-01-03 06:00:00,2.4175077541e+00,3.9852786056e+00,-5.3938302706e+01,-5.4614321545e+01,-5.3756042150e+01
2015-01-03 12:00:00,3.6347035363e+00,4.0021028974e+00,-5.0834768897e+01,-5.1558264006e+01,-5.0803922583e+01
2015-01-03 18:00:00,4.2159109002e+00,4.2101231636e+00,-4.6259509120e+01,-4.6968175333e+01,-4.5880692238e+01
2015-01-04 00:00:00,2.3929716062e+00,4.2521047406e+00,-4.2672675496e+01,-4.3445511670e+01,-4.2658655005e+01
2015-01-04 06:00:00,-7.3880774900e-01,4.2485972710e+00,-3.9246549281e+01,-4.0019409975e+01,-3.9235333850e+01
2015-01-04 12:00:00,-7.8086712741e-01,4.1791961319e+00,-3.7600530407e+01,-3.8231897982e+01,-3.7592116722e+01
2015-01-04 18:00:00,1.4066846581e+00,4.2443916864e+00,-4.1058769253e+01,-4.1855322410e+01,-4.1008296582e+01
2015-01-05 00:00:00,1.5946316879e+00,4.4530481267e+00,-4.5339749476e+01,-4.6140538922e+01,-4.5303272790e+01
2015-01-05 06:00:00,2.1520930309e+00,4.4936877947e+00,-4.7075752900e+01,-4.8092583752e+01,-4.7022447559e+01
2015-01-05 12:00:00,3.8061166864e+00,4.4985976089e+00,-4.6277034802e+01,-4.7066559925e+01,-4.6192866877e+01
2015-01-05 18:00:00,7.5841856141e+00,4.5000000000e+00,-4.4765779323e+01,-4.5510332109e+01,-4.4748941257e+01
2015-01-06 00:00:00,6.7572196886e+00,4.5007013897e+00,-4.6669773003e+01,-4.7664156492e+01,-4.6638899879e+01
2015-01-06 06:00:00,6.4381470672e+00,4.5070177362e+00,-4.9145567691e+01,-5.0010833639e+01,-4.9137143695e+01
2015-01-06 12:00:00,7.6659471681e+00,4.5161407823e+00,-5.0764374042e+01,-5.1413491192e+01,-5.0719463345e+01
2015-01-06 18:00:00,6.2132830270e+00,4.7445991986e+00,-5.2090397171e+01,-5.3010826362e+01,-5.2031453563e+01
2015-01-07 00:00:00,1.4038176291e+00,4.7471937777e+00,-5.4890971780e+01,-5.5703009101e+01,-5.4843274290e+01
2015-01-07 06:00:00,-6.0933256796e-01,4.5427825283e+00,-5.6368745919e+01,-5.7119043114e+01,-5.6365940121e+01
2015-01-07 12:00:00,3.5803545243e-02,4.3464323229e+00,-5.6666696528e+01,-5.7473168859e+01,-5.6649867602e+01
2015-01-07 18:00:00,7.7554609656e+00,4.4978961345e+00,-5.4082388118e+01,-5.5613429204e+01,-5.3826928494e+01
2015-01-08 00:00:00,8.1910642184e+00,4.6406458822e+00,-5.6135931330e+01,-5.7719275501e+01,-5.5896148912e+01
2015-01-08 06:00:00,9.2875433286e+00,4.8494226879e+00,-5.7119791438e+01,-5.7802601057e+01,-5.7042381072e+01
2015-01-08 12:00:00,7.2168390859e+00,4.9998201722e+00,-5.8986139472e+01,-5.9653012853e+01,-5.8980527200e+01
2015-01-08 18:00:00,7.2256836367e+00,5.1587222338e+00,-5.5087423557e+01,-5.5862659464e+01,-5.5025666296e+01
2015-01-09 00:00:00,5.7777054287e+00,5.2471918829e+00,-5.2438422824e+01,-5.3399128700e+01,-5.2351407319e+01
2015-01-09 06:00:00,8.3752759569e+00,5.2584202991e+00,-4.5959826525e+01,-4.7265789498e+01,-4.5743689126e+01
2015-01-09 12:00:00,9.8141305524e+00,5.4850324947e+00,-4.1310987782e+01,-4.2892040869e+01,-4.0991018658e+01
2015-01-09 18:00:00,1.1464724252e+01,5.6860879543e+00,-4.1718707286e+01,-4.3101437822e+01,-4.1425778484e+01
2015-01-10 00:00:00,1.2899636062e+01,6.0937572814e+00,-4.4940511289e+01,-4.7017358843e+01,-4.4279070215e+01
2015-01-10 06:00:00,1.1295012991e+01,6.4497715882e+00,-4.9657151533e+01,-5.1235379025e+01,-4.9297861799e+01
2015-01-10 12:00:00,1.0785850070e+01,6.5792466389e+00,-5.1835183735e+01,-5.3402236125e+01,-5.1461854212e+01
2015-01-10 18:00:00,6.8889353743e+00,6.7500000000e+00,-5.4031172828e+01,-5.4996979732e+01,-5.3859926400e+01
2015-01-11 00:00:00,3.1938341124e+00,6.6415505467e+00,-5.5645950764e+01,-5.6539802831e+01,-5.5625152224e+01
2015-01-11 06:00:00,2.4628041814e+00,6.4201808535e+00,-5.6924247564e+01,-5.7768177300e+01,-5.6896190404e+01
2015-01-11 12:00:00,4.2696927753e+00,6.1818231267e+00,-5.7839056280e+01,-5.8746409096e+01,-5.7771706768e+01
2015-01-11 18:00:00,7.0805242505e+00,6.2000042878e+00,-5.7880913507e+01,-5.8705210764e+01,-5.7796700343e+01
2015-01-12 00:00:00,6.4257982187e+00,6.1200008203e+00,-6.1199716118e+01,-6.2223793170e+01,-6.1118319915e+01
2015-01-12 06:00:00,7.4858264345e+00,6.0000000000e+00,-6.3174012870e+01,-6.4839246266e+01,-6.2946664623e+01
2015-01-12 12:00:00,8.9444333542e+00,5.9873686078e+00,-6.3826179051e+01,-6.5676642062e+01,-6.3517407526e+01
2015-01-12 18:00:00,9.8766725227e+00,6.0192381399e+00,-6.2311838486e+01,-6.3520705110e+01,-6.2154632280e+01
2015-01-13 00:00:00,9.6803940611e+00,6.2310505928e+00,-6.1530540909e+01,-6.2392700666e+01,-6.1412635602e+01
2015-01-13 06:00:00,8.8943518484e+00,6.2500000000e+00,-6.0466919502e+01,-6.1258279884e+01,-6.0455689451e+01
2015-01-13 12:00:00,6.0214695730e+00,6.2071921290e+00,-5.8940355861e+01,-5.9589019034e+01,-5.8920710279e+01
2015-01-13 18:00:00,5.3989723848e+00,6.2188255200e+00,-5.5836297091e+01,-5.6780613041e+01,-5.5785775744e+01
2015-01-14 00:00:00,2.1882681992e+00,6.0056119909e+00,-5.7731389512e+01,-5.8537775267e+01,-5.7720174625e+01
2015-01-14 06:00:00,2.1715326136e+00,5.7821421835e+00,-5.5116471945e+01,-5.5939722681e+01,-5.5091223413e+01
2015-01-14 12:00:00,2.1629745824e+00,5.4452887989e+00,-5.1952889613e+01,-5.2858266691e+01,-5.1910800466e+01
2015-01-14 18:00:00,5.0562743282e+00,5.2775537217e+00,-5.1656002084e+01,-5.2568270468e+01,-5.1627932682e+01
2015-01-15 00:00:00,7.1392074849e+00,5.2471933215e+00,-5.4514384637e+01,-5.6141021419e+01,-5.4160014329e+01
2015-01-15 06:00:00,8.5477502589e+00,5.2773659738e+00,-5.3292019711e+01,-5.4897652099e+01,-5.2866007473e+01
2015-01-15 12:00:00,6.2028254829e+00,5.3010792994e+00,-5.2416173416e+01,-5.3292718038e+01,-5.2351624114e+01
2015-01-15 18:00:00,6.0183211457e+00,5.3091273126e+00,-5.2260196075e+01,-5.3512821742e+01,-5.2018799667e+01
2015-01-16 00:00:00,3.9196613777e+00,5.1220612610e+00,-5.3954085910e+01,-5.5004581871e+01,-5.3836261284e+01
2015-01-16 06:00:00,3.9142116109e+00,4.8860515810e+00,-5.2709440020e+01,-5.3594696126e+01,-5.2654337634e+01
2015-01-16 12:00:00,3.9688151632e+00,4.6306196658e+00,-5.1920183767e+01,-5.2819454771e+01,-5.1892122748e+01
2015-01-16 18:00:00,4.6837781309e+00,4.5357900864e+00,-4.5049690562e+01,-4.6080162933e+01,-4.4961334205e+01
2015-01-17 00:00:00,-7.3522657488e-02,4.3710063495e+00,-4.9262034644e+01,-5.0121749441e+01,-4.9218497871e+01
2015-01-17 06:00:00,-2.7063770770e+00,3.9729439683e+00,-5.1581044737e+01,-5.2460393552e+01,-5.1527769891e+01
2015-01-17 12:00:00,-7.4082918781e-01,3.7338777615e+00,-5.1910097917e+01,-5.2736256529e+01,-5.1868041115e+01
2015-01-17 18:00:00,3.7290292072e+00,3.7492983372e+00,-5.0047597266e+01,-5.0957844420e+01,-4.9985889954e+01
2015-01-18 00:00:00,2.2012432653e+00,3.5510636811e+00,-5.0996563888e+01,-5.1948895264e+01,-5.0974134951e+01
2015-01-18 06:00:00,1.7843480367e+00,3.1960207141e+00,-5.1134599934e+01,-5.2070117806e+01,-5.1095330339e+01
2015-01-18 12:00:00,1.8679330768e+00,2.8635685312e+00,-5.1134595366e+01,-5.2022428253e+01,-5.1078519987e+01
2015-01-18 18:00:00,1.2894498604e+00,2.7500000000e+00,-5.0608045186e+01,-5.1493083154e+01,-5.0551967086e+01
2015-01-19 00:00:00,-6.2287466265e-01,2.6835143588e+00,-5.1582619491e+01,-5.2554587350e+01,-5.1540558191e+01
2015-01-19 06:00:00,9.0363963734e-01,2.5897302314e+00,-5.2079365778e+01,-5.2909572960e+01,-5.2059739146e+01
2015-01-19 12:00:00,6.5976088381e-01,2.6262416716e+00,-5.3939984917e+01,-5.4868425162e+01,-5.3895123438e+01
2015-01-19 18:00:00,1.8693506297e+00,2.7857555076e+00,-5.7637650293e+01,-5.8452756043e+01,-5.7615218279e+01
2015-01-20 00:00:00,-1.5617481247e+00,2.7570634231e+00,-5.4506425936e+01,-5.5233076689e+01,-5.4482320318e+01
2015-01-20 06:00:00,-4.0574210818e+00,2.5322485059e+00,-5.6380472436e+01,-5.7198621461e+01,-5.6352429340e+01
2015-01-20 12:00:00,-3.1322273586e+00,2.4950931107e+00,-5.8173856076e+01,-5.8966342593e+01,-5.8159841821e+01
2015-01-20 18:00:00,1.8293197035e+00,2.5119102889e+00,-5.4671544452e+01,-5.5354711522e+01,-5.4663129719e+01
2015-01-21 00:00:00,2.0233974974e+00,2.6434397650e+00,-5.5846313109e+01,-5.6698781654e+01,-5.5818279226e+01
2015-01-21 06:00:00,2.0978665996e+00,2.7240599334e+00,-5.8468913015e+01,-5.9206380962e+01,-5.8438074185e+01
2015-01-21 12:00:00,2.1035095146e+00,2.7044311658e+00,-5.7865778725e+01,-5.8577571049e+01,-5.7815298596e+01
2015-01-21 18:00:00,2.8112596059e+00,2.8526581913e+00,-5.6840910989e+01,-5.7789199876e+01,-5.6801647979e+01
2015-01-22 00:00:00,2.2117628385e+00,3.0000000000e+00,-5.9135988958e+01,-5.9873482893e+01,-5.9124771813e+01
2015-01-22 06:00:00,2.1637856384e-01,2.9992989193e+00,-6.1460936070e+01,-6.2136742656e+01,-6.1444112062e+01
2015-01-22 12:00:00,-5.6540394149e-01,2.9782709047e+00,-6.2617072555e+01,-6.3386133279e+01,-6.2594643272e+01
2015-01-22 18:00:00,2.0518446517e+00,3.1205004557e+00,-6.1092217070e+01,-6.1957620282e+01,-6.1075391835e+01
2015-01-23 00:00:00,-2.6154854617e+00,3.0225129386e+00,-6.1678915275e+01,-6.2384468347e+01,-6.1664893421e+01
2015-01-23 06:00:00,-4.7068750429e+00,2.8505959298e+00,-6.1148947918e+01,-6.1977905403e+01,-6.1118101194e+01
2015-01-23 12:00:00,-4.0876924696e+00,2.6946189142e+00,-6.1356547538e+01,-6.2138597113e+01,-6.1322898879e+01
2015-01-23 18:00:00,2.6534052219e+00,2.8315601155e+00,-5.7128475069e+01,-5.7965075698e+01,-5.7075194377e+01
2015-01-24 00:00:00,4.6724548986e+00,3.0273585925e+00,-5.5446779505e+01,-5.6342985215e+01,-5.5418734711e+01
2015-01-24 06:00:00,4.2137607175e+00,3.1647800726e+00,-5.6683038565e+01,-5.7527722306e+01,-5.6618530145e+01
2015-01-24 12:00:00,2.7789513574e+00,3.0715104527e+00,-5.7161685820e+01,-5.7823466891e+01,-5.7136451394e+01
2015-01-24 18:00:00,4.9240354589e+00,3.2657268049e+00,-5.5433637284e+01,-5.6193955824e+01,-5.5413993976e+01
2015-01-25 00:00:00,6.1634634303e-01,3.2770245106e+00,-5.4395573284e+01,-5.5051949439e+01,-5.4384355301e+01
2015-01-25 06:00:00,-1.8433856555e+00,3.0539294550e+00,-5.6523687266e+01,-5.7257301487e+01,-5.6509663453e+01