Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2015-08-01 01:00:00,1.4199536234e+01,1.4970717469e+01,-5.0578059977e+01,-5.1222966676e+01,-4.9478151386e+01
2015-08-01 07:00:00,8.4799542849e+00,1.4598436381e+01,-5.3198535495e+01,-5.3903813212e+01,-5.3187305873e+01
2015-08-01 13:00:00,1.3383893761e+01,1.4305074380e+01,-5.0102739367e+01,-5.1358162760e+01,-4.9883795549e+01
2015-08-01 19:00:00,1.7558787951e+01,1.4775599148e+01,-4.7810602671e+01,-4.9746612657e+01,-4.7111670019e+01
2015-08-02 01:00:00,1.4511628405e+01,1.4880192896e+01,-4.9508477632e+01,-5.0387168350e+01,-4.8414010567e+01
2015-08-02 07:00:00,1.0112723038e+01,1.4564054902e+01,-5.2552970361e+01,-5.3094653108e+01,-5.2552970361e+01
2015-08-02 13:00:00,1.4909171010e+01,1.4365262561e+01,-4.9987645233e+01,-5.1200350490e+01,-4.9729407241e+01
2015-08-02 19:00:00,2.1795257992e+01,1.5102728605e+01,-4.6833733091e+01,-4.8586675187e+01,-4.6379006561e+01
2015-08-03 01:00:00,1.8383966994e+01,1.5501405607e+01,-4.9027099560e+01,-4.9820170078e+01,-4.7845136661e+01
2015-08-03 07:00:00,1.3661513598e+01,1.5248811162e+01,-5.1543877739e+01,-5.2122008539e+01,-5.0803038429e+01
2015-08-03 13:00:00,1.8489374394e+01,1.5104010012e+01,-4.9125825753e+01,-5.0642864595e+01,-4.8786154075e+01
2015-08-03 19:00:00,2.0039408544e+01,1.5524334731e+01,-4.8165404581e+01,-4.9945091259e+01,-4.7684108249e+01
2015-08-04 01:00:00,1.6670625561e+01,1.5841931468e+01,-4.9946633973e+01,-5.0873671615e+01,-4.8779909452e+01
2015-08-04 07:00:00,1.2662807706e+01,1.5651782721e+01,-5.1829870585e+01,-5.2630647178e+01,-4.9713887108e+01
2015-08-04 13:00:00,1.5705100396e+01,1.5286524009e+01,-5.1278126601e+01,-5.2977510455e+01,-5.0853698413e+01
2015-08-04 19:00:00,1.8226495984e+01,1.5464350988e+01,-5.0640679856e+01,-5.2591500501e+01,-5.0079820653e+01
2015-08-05 01:00:00,1.5024230349e+01,1.5720842773e+01,-5.1521209241e+01,-5.2667507870e+01,-5.0701220646e+01
2015-08-05 07:00:00,1.3457403843e+01,1.5548627187e+01,-5.2797141051e+01,-5.3364783717e+01,-5.1094079289e+01
2015-08-05 13:00:00,1.5734524627e+01,1.5496490932e+01,-5.2320130676e+01,-5.3418945557e+01,-5.2094441069e+01
2015-08-05 19:00:00,1.7185357422e+01,1.5710842063e+01,-5.1574587959e+01,-5.2971342758e+01,-5.1280965882e+01
2015-08-06 01:00:00,1.3945490997e+01,1.5764736931e+01,-5.2023225300e+01,-5.2910167997e+01,-4.9466436306e+01
2015-08-06 07:00:00,1.2911883140e+01,1.5578111308e+01,-5.2643813773e+01,-5.3216287403e+01,-5.2551213717e+01
2015-08-06 13:00:00,1.6951992791e+01,1.5489473859e+01,-5.0710364977e+01,-5.1960137506e+01,-5.0488067246e+01
2015-08-06 19:00:00,1.9551729717e+01,1.5776837954e+01,-5.0239798555e+01,-5.2139336842e+01,-4.9812328111e+01
2015-08-07 01:00:00,1.5476559875e+01,1.5876318481e+01,-5.1902151580e+01,-5.2864510060e+01,-4.9551367171e+01
2015-08-07 07:00:00,1.0774217758e+01,1.5518508863e+01,-5.3665069212e+01,-5.4232800745e+01,-5.3651038046e+01
2015-08-07 13:00:00,1.5260911135e+01,1.5339382295e+01,-5.1808956958e+01,-5.2699513704e+01,-5.1696668931e+01
2015-08-07 19:00:00,1.9922361578e+01,1.6197934515e+01,-5.0548029485e+01,-5.1640624643e+01,-5.0336280523e+01
2015-08-08 01:00:00,1.7012358489e+01,1.6450174828e+01,-5.1417362088e+01,-5.2126296379e+01,-5.0761906001e+01
2015-08-08 07:00:00,1.3650389580e+01,1.6271927061e+01,-5.3302063652e+01,-5.4059940967e+01,-5.2866989210e+01
2015-08-08 13:00:00,1.6928735394e+01,1.6124436700e+01,-5.2081814758e+01,-5.3078797632e+01,-5.1896553479e+01
2015-08-08 19:00:00,2.2001858402e+01,1.6654810543e+01,-5.4096470692e+01,-5.5462979090e+01,-5.3776456919e+01
2015-08-09 01:00:00,1.7561803847e+01,1.6854563413e+01,-5.4902013507e+01,-5.5678642897e+01,-5.4217019368e+01
2015-08-09 07:00:00,1.1323146191e+01,1.6634976025e+01,-5.7680887925e+01,-5.8212185537e+01,-5.7672462808e+01
2015-08-09 13:00:00,1.6076690779e+01,1.6502230417e+01,-5.6064524963e+01,-5.7180847540e+01,-5.5811422246e+01
2015-08-09 19:00:00,2.2018960271e+01,1.7113685110e+01,-5.3109697411e+01,-5.4969839900e+01,-5.2575690022e+01
2015-08-10 01:00:00,1.7959585441e+01,1.7229357063e+01,-5.3504124708e+01,-5.4763984675e+01,-5.3061893416e+01
2015-08-10 07:00:00,1.6255154049e+01,1.6982755182e+01,-5.3353425642e+01,-5.4055873477e+01,-5.3109130156e+01
2015-08-10 13:00:00,1.7499790536e+01,1.6732349530e+01,-5.3901751176e+01,-5.5294740837e+01,-5.3668766635e+01
2015-08-10 19:00:00,1.8436883660e+01,1.6829694491e+01,-5.3378525539e+01,-5.4827655333e+01,-5.3080966195e+01
2015-08-11 01:00:00,1.6224518304e+01,1.6793229606e+01,-5.4430440276e+01,-5.5080563793e+01,-5.4132888477e+01
2015-08-11 07:00:00,1.2096194392e+01,1.6359245197e+01,-5.6152560458e+01,-5.6820644172e+01,-5.6146945904e+01
2015-08-11 13:00:00,1.4891619877e+01,1.6021926630e+01,-5.3949186057e+01,-5.4984282700e+01,-5.3814042088e+01
2015-08-11 19:00:00,1.8182317466e+01,1.6459404067e+01,-5.1224144503e+01,-5.2281418573e+01,-5.1081395782e+01
2015-08-12 01:00:00,1.5612045946e+01,1.6513332448e+01,-5.2128236445e+01,-5.2671691976e+01,-5.2038385068e+01
2015-08-12 07:00:00,1.4368847337e+01,1.6399724021e+01,-5.3935379910e+01,-5.4151278884e+01,-5.3935379910e+01
2015-08-12 13:00:00,1.6504403429e+01,1.6209396249e+01,-5.3003115795e+01,-5.4408487152e+01,-5.2673900693e+01
2015-08-12 19:00:00,2.0103372107e+01,1.6641323120e+01,-5.1131144443e+01,-5.3081572405e+01,-5.0573340558e+01
2015-08-13 01:00:00,1.7413311445e+01,1.6845440888e+01,-5.2035492839e+01,-5.3307782753e+01,-5.1502017989e+01
2015-08-13 07:00:00,1.5231225404e+01,1.6566224022e+01,-5.3837159110e+01,-5.5030899975e+01,-5.2649489252e+01
2015-08-13 13:00:00,1.6969507004e+01,1.6358858794e+01,-5.2988369311e+01,-5.4656506009e+01,-5.2648706167e+01
2015-08-13 19:00:00,1.8077373630e+01,1.6286753825e+01,-4.9692619721e+01,-5.1287769774e+01,-4.9375439546e+01
2015-08-14 01:00:00,1.7093781663e+01,1.6498596036e+01,-4.9210493856e+01,-4.9727702845e+01,-4.7989260124e+01
2015-08-14 07:00:00,1.6160875430e+01,1.6357634544e+01,-4.8758605253e+01,-4.9127380856e+01,-4.8755798145e+01
2015-08-14 13:00:00,1.6317455733e+01,1.6306141380e+01,-4.7640437202e+01,-4.8454802116e+01,-4.7387774283e+01
2015-08-14 19:00:00,1.6256683512e+01,1.6209998185e+01,-4.6189846785e+01,-4.7372254178e+01,-4.6001795178e+01
2015-08-15 01:00:00,1.5394345572e+01,1.5883526041e+01,-4.4087102315e+01,-4.4633447956e+01,-4.3944073223e+01
2015-08-15 07:00:00,1.3609639441e+01,1.5264197022e+01,-4.2823160479e+01,-4.3075394228e+01,-4.2811934380e+01
2015-08-15 13:00:00,1.4569554743e+01,1.4442454976e+01,-4.2454837374e+01,-4.3839381563e+01,-4.2227457379e+01
2015-08-15 19:00:00,1.7038181600e+01,1.4422105899e+01,-4.3067126907e+01,-4.4597646180e+01,-4.2747127809e+01
2015-08-16 01:00:00,1.4559626611e+01,1.3887782199e+01,-4.7905307258e+01,-4.8593696402e+01,-4.7074588532e+01
2015-08-16 07:00:00,1.0393370257e+01,1.3068740054e+01,-5.2861470360e+01,-5.3457263317e+01,-5.2853047866e+01
2015-08-16 13:00:00,1.4200518126e+01,1.2342146917e+01,-5.2460902343e+01,-5.3326162032e+01,-5.2320566022e+01
2015-08-16 19:00:00,1.7908011416e+01,1.1909615570e+01,-4.9313807455e+01,-5.0479459899e+01,-4.9013448611e+01
2015-08-17 01:00:00,1.5590926743e+01,1.1255234170e+01,-4.7944055935e+01,-4.8601565411e+01,-4.7913185434e+01
2015-08-17 07:00:00,1.2756659772e+01,1.0759120430e+01,-4.6640681434e+01,-4.7388116970e+01,-4.6573318343e+01
2015-08-17 13:00:00,1.5396455692e+01,1.0266355001e+01,-4.4767414541e+01,-4.5952681115e+01,-4.4520389363e+01
2015-08-17 19:00:00,1.8354916239e+01,9.7737352611e+00,-4.3814989718e+01,-4.5252875863e+01,-4.3466906307e+01
2015-08-18 01:00:00,1.5722224810e+01,9.6711101300e+00,-4.5211960280e+01,-4.6061541305e+01,-4.4953759789e+01
2015-08-18 07:00:00,1.3075621810e+01,9.4981265775e+00,-4.7745738991e+01,-4.8491948703e+01,-4.7723278977e+01
2015-08-18 13:00:00,1.4291697098e+01,9.2254957889e+00,-4.9075277897e+01,-5.0097728098e+01,-4.8878778034e+01
2015-08-18 19:00:00,1.7213568497e+01,9.4824690241e+00,-4.7117892054e+01,-4.8611919903e+01,-4.6750187494e+01
2015-08-19 01:00:00,1.5610962671e+01,9.6238657223e+00,-4.8433643379e+01,-4.8903131475e+01,-4.7852430395e+01
2015-08-19 07:00:00,1.2627107526e+01,9.0547394394e+00,-5.1770249620e+01,-5.2236923522e+01,-5.1573723287e+01
2015-08-19 13:00:00,1.4981912933e+01,8.2036870008e+00,-5.1188765806e+01,-5.2401923300e+01,-5.0964201097e+01
2015-08-19 19:00:00,1.5461674145e+01,7.6312302770e+00,-5.0695729120e+01,-5.1811011183e+01,-5.0496289564e+01
2015-08-20 01:00:00,1.4064435720e+01,7.3467706498e+00,-5.0020852564e+01,-5.0502742494e+01,-4.9824374044e+01
2015-08-20 07:00:00,1.5091900439e+01,7.0344079095e+00,-4.9081405865e+01,-4.9482310666e+01,-4.9044911800e+01
2015-08-20 13:00:00,1.6498943173e+01,7.0544673599e+00,-4.8716321706e+01,-4.9772483449e+01,-4.8536461383e+01
2015-08-20 19:00:00,1.8101752493e+01,6.6357414442e+00,-4.6988583431e+01,-4.8088701726e+01,-4.6803526554e+01
2015-08-21 01:00:00,1.7118324910e+01,6.6820189723e+00,-4.6758597603e+01,-4.7252616163e+01,-4.6542405924e+01
2015-08-21 07:00:00,1.6866885434e+01,6.0874983036e+00,-4.6621032023e+01,-4.7123517681e+01,-4.6581734250e+01
2015-08-21 13:00:00,1.8649803742e+01,6.2423714071e+00,-4.6356846121e+01,-4.7401233402e+01,-4.6092997948e+01
2015-08-21 19:00:00,2.2208305639e+01,6.4219009669e+00,-4.5588377073e+01,-4.7326602957e+01,-4.5091515465e+01
2015-08-22 01:00:00,1.6858632689e+01,6.4451028284e+00,-4.8551307494e+01,-4.9509214995e+01,-4.7793137872e+01
2015-08-22 07:00:00,1.4064631142e+01,6.5185580105e+00,-5.0300344336e+01,-5.0997746866e+01,-5.0280695839e+01
2015-08-22 13:00:00,1.8208290647e+01,6.1364915886e+00,-4.8056924023e+01,-4.9043079909e+01,-4.7773189815e+01
2015-08-22 19:00:00,2.5448869256e+01,6.4929772462e+00,-4.4509465966e+01,-4.6305944931e+01,-4.3897841090e+01
2015-08-23 01:00:00,2.0807463297e+01,6.4459614177e+00,-4.6126349757e+01,-4.6988763280e+01,-4.5800901126e+01
2015-08-23 07:00:00,1.7844887399e+01,6.6411988526e+00,-4.6807259515e+01,-4.7304834276e+01,-4.6787608901e+01
2015-08-23 13:00:00,1.7630460618e+01,6.2639831352e+00,-4.7418948128e+01,-4.8682814183e+01,-4.7169099961e+01
2015-08-23 19:00:00,1.6935375716e+01,5.6705000380e+00,-4.7315079436e+01,-4.9025319480e+01,-4.6940928281e+01
2015-08-24 01:00:00,1.3989876788e+01,5.3136605523e+00,-4.9170666234e+01,-4.9951828553e+01,-4.9118207700e+01
2015-08-24 07:00:00,1.2358193012e+01,5.1089452504e+00,-5.0644791711e+01,-5.1395180124e+01,-5.0644791711e+01
2015-08-24 13:00:00,1.3712478891e+01,4.0960590673e+00,-4.9364970321e+01,-5.0502811840e+01,-4.9196608319e+01
2015-08-24 19:00:00,1.4417155847e+01,3.7801872463e+00,-4.4223967975e+01,-4.5683617637e+01,-4.3845178951e+01
2015-08-25 01:00:00,1.3526637401e+01,3.3982225319e+00,-4.4852702671e+01,-4.5420755420e+01,-4.4821836802e+01
2015-08-25 07:00:00,1.0991006645e+01,3.2536438704e+00,-4.7284406969e+01,-4.8034598618e+01,-4.7253515802e+01
2015-08-25 13:00:00,1.3200287558e+01,2.7619218935e+00,-4.6844592732e+01,-4.8065772944e+01,-4.6617791115e+01
2015-08-25 19:00:00,1.5185053072e+01,2.4459283087e+00,-4.3682096399e+01,-4.5013717211e+01,-4.3434770233e+01
2015-08-26 01:00:00,1.5511412363e+01,1.5707058150e+00,-4.1759463276e+01,-4.3143822894e+01,-4.1344237930e+01
2015-08-26 07:00:00,1.5857653742e+01,9.1004024275e-01,-4.2802750210e+01,-4.3999204559e+01,-4.2452043490e+01
2015-08-26 13:00:00,1.5064704258e+01,-3.1348979282e-01,-4.2454601206e+01,-4.3840582286e+01,-4.2265800671e+01
2015-08-26 19:00:00,1.7226233669e+01,-2.2895739702e+00,-4.0275596207e+01,-4.2089288622e+01,-3.9774618360e+01
2015-08-27 01:00:00,1.4416167051e+01,-2.6018010676e+00,-5.0052881433e+01,-5.0858499466e+01,-4.9761152386e+01
2015-08-27 07:00:00,1.3078656129e+01,-3.0736469169e+00,-5.0817622596e+01,-5.1131915748e+01,-5.0806397626e+01
2015-08-27 13:00:00,1.4289329419e+01,-3.3041133217e+00,-5.1471751674e+01,-5.2787554883e+01,-5.1182767869e+01
2015-08-27 19:00:00,1.5599985716e+01,-3.2839695330e+00,-5.4365995528e+01,-5.5834955919e+01,-5.4040561314e+01
2015-08-28 01:00:00,1.2592564168e+01,-3.4431841531e+00,-5.8763646319e+01,-5.9446583816e+01,-5.8522284545e+01
2015-08-28 07:00:00,9.1501697178e+00,-3.5021144904e+00,-6.3618238893e+01,-6.4334960344e+01,-6.3609822361e+01
2015-08-28 13:00:00,1.3386165562e+01,-3.3086053805e+00,-6.2963234176e+01,-6.4232611705e+01,-6.2646191131e+01
2015-08-28 19:00:00,1.7718060027e+01,-3.1223447185e+00,-5.2642835353e+01,-5.4571877128e+01,-5.2084525990e+01
2015-08-29 01:00:00,1.4214102312e+01,-3.3879917250e+00,-5.4036714466e+01,-5.4772993309e+01,-5.3770135063e+01
2015-08-29 07:00:00,1.2486277243e+01,-3.5000000000e+00,-5.7336425615e+01,-5.7732722287e+01,-5.7322399313e+01
2015-08-29 13:00:00,1.5520436551e+01,-3.8347078602e+00,-5.6015290807e+01,-5.6818294587e+01,-5.5855355445e+01
2015-08-29 19:00:00,1.8054434517e+01,-4.0007015111e+00,-5.2742738150e+01,-5.3718666845e+01,-5.2540720869e+01
2015-08-30 01:00:00,1.5489448176e+01,-3.9389800920e+00,-5.0099487312e+01,-5.0677351879e+01,-4.9530022324e+01
2015-08-30 07:00:00,1.4087940933e+01,-4.0953166686e+00,-5.1616930581e+01,-5.2127242284e+01,-5.1616930581e+01
2015-08-30 13:00:00,1.5982815662e+01,-4.2703403716e+00,-5.1387466800e+01,-5.2373431200e+01,-5.1232254067e+01
2015-08-30 19:00:00,1.6853375545e+01,-4.4658608546e+00,-5.0548989847e+01,-5.2106598854e+01,-5.0204813132e+01
2015-08-31 01:00:00,1.5372969031e+01,-4.5555360754e+00,-4.9980862201e+01,-5.0759426450e+01,-4.9790067208e+01
2015-08-31 07:00:00,1.4045632654e+01,-4.7457899642e+00,-5.0430471610e+01,-5.1072942344e+01,-5.0279062620e+01
2015-08-31 13:00:00,1.3826965255e+01,-4.8145571422e+00,-5.0200159231e+01,-5.1196279568e+01,-5.0031819073e+01
2015-08-31 19:00:00,1.3911939374e+01,-4.9989260611e+00,-4.8659184853e+01,-4.9807877311e+01,-4.8437554165e+01
2015-09-01 01:00:00,1.3245209023e+01,-5.2023072615e+00,-4.8962032603e+01,-4.9633784080e+01,-4.8950808880e+01
2015-09-01 07:00:00,1.2774388943e+01,-5.5385026484e+00,-4.9152426767e+01,-5.0104828226e+01,-4.9138396785e+01
2015-09-01 13:00:00,1.3367696567e+01,-5.6045104641e+00,-4.9795848754e+01,-5.0849164278e+01,-4.9616293593e+01
2015-09-01 19:00:00,1.5385031460e+01,-6.0974282719e+00,-4.9079098028e+01,-4.9991596748e+01,-4.8921981662e+01
2015-09-02 01:00:00,1.1759890828e+01,-6.3429687774e+00,-5.0906885930e+01,-5.1476430762e+01,-5.0805741334e+01
2015-09-02 07:00:00,8.9313137518e+00,-7.1752752295e+00,-5.3349945118e+01,-5.4079391644e+01,-5.3263043219e+01
2015-09-02 13:00:00,1.1932035335e+01,-7.1600465876e+00,-5.1758313203e+01,-5.2691144066e+01,-5.1595596337e+01
2015-09-02 19:00:00,1.5193399019e+01,-8.3848961677e+00,-4.9239685046e+01,-5.0217497948e+01,-4.9079748390e+01
2015-09-03 01:00:00,1.2014056810e+01,-9.1182659706e+00,-4.9953214266e+01,-5.0734219182e+01,-4.7696941882e+01
2015-09-03 07:00:00,8.8971485275e+00,-9.4845703903e+00,-5.2028446885e+01,-5.2616618858e+01,-5.1916228174e+01
2015-09-03 13:00:00,1.1182721088e+01,-9.5021052417e+00,-5.0854134595e+01,-5.1608846113e+01,-5.0758748182e+01
2015-09-03 19:00:00,1.3264625761e+01,-9.5056118086e+00,-4.9187993103e+01,-4.9975346992e+01,-4.9129076432e+01
2015-09-04 01:00:00,1.1280536361e+01,-9.0377241765e+00,-5.0347115452e+01,-5.0651110276e+01,-5.0058138837e+01
2015-09-04 07:00:00,1.0441081693e+01,-9.2464932008e+00,-5.1032288175e+01,-5.1700027226e+01,-5.1029482538e+01
2015-09-04 13:00:00,1.1987852935e+01,-9.4947050074e+00,-5.0830418372e+01,-5.1534451127e+01,-5.0760281459e+01
2015-09-04 19:00:00,1.4087847928e+01,-9.7471948066e+00,-4.9575322256e+01,-5.0538838611e+01,-4.9443464810e+01
2015-09-05 01:00:00,1.0798835775e+01,-9.7492986078e+00,-5.1379704144e+01,-5.2026202632e+01,-5.1374092646e+01
2015-09-05 07:00:00,9.2675562959e+00,-9.7429867640e+00,-5.2800143022e+01,-5.3431941258e+01,-5.2800143022e+01
2015-09-05 13:00:00,1.2110020185e+01,-9.8168708782e+00,-5.1871903408e+01,-5.2669727750e+01,-5.1700756721e+01
2015-09-05 19:00:00,1.3315388043e+01,-9.7336278353e+00,-5.1019650050e+01,-5.2261803343e+01,-5.0795208716e+01
2015-09-06 01:00:00,9.2488604633e+00,-1.0047429340e+01,-5.4104723363e+01,-5.4812961021e+01,-5.4082270593e+01
2015-09-06 07:00:00,5.5901370485e+00,-1.0275950317e+01,-5.8622726643e+01,-5.9364561271e+01,-5.8597475147e+01
2015-09-06 13:00:00,1.0373922088e+01,-1.0241309549e+01,-5.5255448525e+01,-5.6176901538e+01,-5.5115173419e+01
2015-09-06 19:00:00,1.6235777388e+01,-9.7356957135e+00,-5.1940600198e+01,-5.3011278210e+01,-5.1747007419e+01
2015-09-07 01:00:00,1.2036200194e+01,-9.5555365739e+00,-5.5614854878e+01,-5.6367382523e+01,-5.4675542944e+01
2015-09-07 07:00:00,7.9982034495e+00,-1.0405298059e+01,-5.8951921823e+01,-5.9588028232e+01,-5.8935087684e+01
2015-09-07 13:00:00,1.1997744109e+01,-1.0647295840e+01,-5.5295578291e+01,-5.6064637655e+01,-5.5247875507e+01
2015-09-07 19:00:00,1.6284269694e+01,-1.0733948823e+01,-5.0475653531e+01,-5.1893644072e+01,-5.0178260658e+01
2015-09-08 01:00:00,1.1074472636e+01,-1.0766130796e+01,-5.3308664276e+01,-5.3885099123e+01,-5.3244101860e+01
2015-09-08 07:00:00,8.6048114910e+00,-1.0970521865e+01,-5.5713739832e+01,-5.6503214677e+01,-5.5688488092e+01
2015-09-08 13:00:00,1.1483349126e+01,-1.0997895845e+01,-5.5016113043e+01,-5.5982485344e+01,-5.4853390853e+01
2015-09-08 19:00:00,1.4153075330e+01,-1.0780094988e+01,-5.2643444190e+01,-5.3727586174e+01,-5.2447047676e+01
2015-09-09 01:00:00,1.2799710635e+01,-1.0429679559e+01,-5.2610952741e+01,-5.3206989311e+01,-5.2387836467e+01
2015-09-09 07:00:00,1.1084984846e+01,-1.0496703641e+01,-5.3969130018e+01,-5.4502567001e+01,-5.3952304014e+01
2015-09-09 13:00:00,1.3118813178e+01,-1.0418644620e+01,-5.2575250443e+01,-5.3454936206e+01,-5.2458821095e+01
2015-09-09 19:00:00,1.6123545827e+01,-1.0334421929e+01,-5.0646527938e+01,-5.1570635935e+01,-5.0488151917e+01
2015-09-10 01:00:00,1.3476389347e+01,-1.0231757826e+01,-5.2682945266e+01,-5.3436030420e+01,-5.2475325651e+01
2015-09-10 07:00:00,1.1472361554e+01,-1.0303307171e+01,-5.4003580533e+01,-5.4431650741e+01,-5.4000774164e+01
2015-09-10 13:00:00,1.4553294042e+01,-1.0359317687e+01,-5.2227698059e+01,-5.3143113061e+01,-5.2056542522e+01
2015-09-10 19:00:00,1.8042775722e+01,-1.0143721575e+01,-5.0753287778e+01,-5.1834646036e+01,-5.0565296336e+01
2015-09-11 01:00:00,1.3171708738e+01,-9.9322702194e+00,-5.3464975051e+01,-5.4038020738e+01,-5.2827720963e+01
2015-09-11 07:00:00,1.1362936093e+01,-1.0080043344e+01,-5.4590724293e+01,-5.5257867997e+01,-5.4573883685e+01
2015-09-11 13:00:00,1.4314780874e+01,-1.0124042627e+01,-5.2985995803e+01,-5.3990839676e+01,-5.2808609206e+01
2015-09-11 19:00:00,1.8382613686e+01,-9.6639737555e+00,-5.0613454239e+01,-5.1731335597e+01,-5.0395248147e+01
2015-09-12 01:00:00,1.4692899107e+01,-9.7604495714e+00,-5.2052554344e+01,-5.3100281952e+01,-4.9502128727e+01
2015-09-12 07:00:00,1.4196000285e+01,-9.5899482432e+00,-5.3012737462e+01,-5.3708202007e+01,-5.3004323272e+01
2015-09-12 13:00:00,1.5685380468e+01,-9.4105612776e+00,-5.2819153944e+01,-5.4061747307e+01,-5.2597497430e+01
2015-09-12 19:00:00,1.7011729031e+01,-9.2027567322e+00,-5.2110332040e+01,-5.3811946585e+01,-5.1655842576e+01
2015-09-13 01:00:00,1.1370191920e+01,-9.3960433504e+00,-5.5649110794e+01,-5.6531289540e+01,-5.4470683713e+01
2015-09-13 07:00:00,8.9724794628e+00,-9.3230822885e+00,-5.7547753209e+01,-5.8168993905e+01,-5.7533728690e+01
2015-09-13 13:00:00,1.2308946108e+01,-9.2653516675e+00,-5.6010396015e+01,-5.6847187415e+01,-5.5867318034e+01
2015-09-13 19:00:00,1.5486781572e+01,-8.9623340317e+00,-5.3730380873e+01,-5.4802418441e+01,-5.3539590581e+01
2015-09-14 01:00:00,1.2377378336e+01,-9.1470819940e+00,-5.4992183693e+01,-5.5832235449e+01,-5.3634465534e+01
2015-09-14 07:00:00,1.1400375220e+01,-9.3555771150e+00,-5.3249870245e+01,-5.4031006909e+01,-5.3053567571e+01
2015-09-14 13:00:00,1.3886511684e+01,-9.3149533381e+00,-4.9147694546e+01,-5.0223426251e+01,-4.8819518415e+01
2015-09-14 19:00:00,1.3293033621e+01,-9.0155574243e+00,-5.0638078840e+01,-5.2123480032e+01,-5.0245285639e+01
2015-09-15 01:00:00,1.0317551470e+01,-8.9588479117e+00,-5.2876060462e+01,-5.3853622560e+01,-5.2710522937e+01
2015-09-15 07:00:00,9.6164324758e+00,-9.4191237636e+00,-5.3462033605e+01,-5.4171141603e+01,-5.3439592919e+01
2015-09-15 13:00:00,1.2365651924e+01,-9.6947584071e+00,-5.2020772624e+01,-5.2946952407e+01,-5.1880507220e+01
2015-09-15 19:00:00,1.4727152673e+01,-9.8469615161e+00,-4.9466942175e+01,-5.0745985125e+01,-4.9200387754e+01
2015-09-16 01:00:00,1.1595250907e+01,-1.0057595214e+01,-5.0232520617e+01,-5.0851074317e+01,-4.7963090623e+01
2015-09-16 07:00:00,1.0254793721e+01,-1.0028056479e+01,-5.1997182808e+01,-5.2590296971e+01,-5.1994376810e+01
2015-09-16 13:00:00,1.2386607002e+01,-1.0320308562e+01,-5.2039278512e+01,-5.3378764833e+01,-5.1770398331e+01
2015-09-16 19:00:00,1.2350388835e+01,-1.0305665570e+01,-5.0301157580e+01,-5.1682741952e+01,-4.9871344378e+01
2015-09-17 01:00:00,1.1096027720e+01,-1.0329076080e+01,-4.5097455906e+01,-4.6366794959e+01,-4.4923514199e+01
2015-09-17 07:00:00,1.0119871463e+01,-9.9791835991e+00,-4.5766264409e+01,-4.6541454145e+01,-4.5755040557e+01
2015-09-17 13:00:00,1.1441574252e+01,-1.0039900023e+01,-4.3019508009e+01,-4.3893621494e+01,-4.2894499202e+01
2015-09-17 19:00:00,1.5005241951e+01,-9.8479012843e+00,-3.9090999408e+01,-4.0183593916e+01,-3.8882137446e+01
2015-09-18 01:00:00,1.1786530665e+01,-1.0405734485e+01,-4.0414721061e+01,-4.1139766801e+01,-3.8655655469e+01
2015-09-18 07:00:00,1.0105921598e+01,-1.1220139501e+01,-4.3020787406e+01,-4.3619608159e+01,-4.3009564987e+01
2015-09-18 13:00:00,1.2500803975e+01,-1.1270445876e+01,-4.2185600375e+01,-4.2907865467e+01,-4.2134319570e+01
2015-09-18 19:00:00,1.5406503293e+01,-1.1436572957e+01,-4.1761506667e+01,-4.2661275594e+01,-4.1652892593e+01
2015-09-19 01:00:00,1.2753656752e+01,-1.1025358626e+01,-4.2952266857e+01,-4.3623200343e+01,-4.0982701586e+01
2015-09-19 07:00:00,9.4197555393e+00,-1.0857620436e+01,-4.6303385533e+01,-4.6851686413e+01,-4.6286556290e+01
2015-09-19 13:00:00,1.1967365641e+01,-1.0936275243e+01,-4.5509025830e+01,-4.6343480047e+01,-4.5402393257e+01
2015-09-19 19:00:00,1.5524230603e+01,-1.0860815954e+01,-4.2914208736e+01,-4.3946664756e+01,-4.2650494921e+01
2015-09-20 01:00:00,1.0389122043e+01,-1.0776551694e+01,-4.5275762735e+01,-4.6077779362e+01,-4.4105855737e+01
2015-09-20 07:00:00,7.4380982261e+00,-1.0788524835e+01,-4.7337959372e+01,-4.8208227678e+01,-4.7275364751e+01
2015-09-20 13:00:00,1.0361909458e+01,-1.0685470370e+01,-4.7527333447e+01,-4.8563809595e+01,-4.7356964749e+01
2015-09-20 19:00:00,1.6076903143e+01,-1.0397561427e+01,-4.3863739230e+01,-4.5046096197e+01,-4.3548726942e+01
2015-09-21 01:00:00,1.2202371731e+01,-9.4728320113e+00,-4.6766876843e+01,-4.7529544715e+01,-4.5942043124e+01
2015-09-21 07:00:00,1.1710721649e+01,-9.0380009569e+00,-4.7531406309e+01,-4.8025249160e+01,-4.7522993324e+01
2015-09-21 13:00:00,1.2309900210e+01,-8.9105674029e+00,-4.7568000538e+01,-4.8264985056e+01,-4.7451699262e+01
2015-09-21 19:00:00,1.3094771156e+01,-1.0891157924e+01,-4.7326966969e+01,-4.8254008517e+01,-4.7227248950e+01
2015-09-22 01:00:00,1.0480055139e+01,-1.1027383721e+01,-4.8537239671e+01,-4.9328798660e+01,-4.6163244678e+01
2015-09-22 07:00:00,9.0526940022e+00,-1.0891025617e+01,-5.0002819450e+01,-5.0594759730e+01,-4.9997200436e+01
2015-09-22 13:00:00,1.0569229200e+01,-1.1048223163e+01,-4.8633174664e+01,-4.9253820079e+01,-4.8579872949e+01
2015-09-22 19:00:00,1.1983664745e+01,-1.1371185533e+01,-4.4935712544e+01,-4.5827425718e+01,-4.4803853654e+01
2015-09-23 01:00:00,9.9171501562e+00,-1.1616505067e+01,-4.3771725222e+01,-4.4209420007e+01,-4.3681931381e+01
2015-09-23 07:00:00,8.4979154289e+00,-1.1595650345e+01,-4.5492289622e+01,-4.6096795202e+01,-4.5478260879e+01
2015-09-23 13:00:00,1.0908067744e+01,-1.1547994073e+01,-4.4923770899e+01,-4.5949028336e+01,-4.4786301398e+01
2015-09-23 19:00:00,1.4689287894e+01,-1.1858664919e+01,-4.3240989622e+01,-4.4726481800e+01,-4.2994105704e+01
2015-09-24 01:00:00,1.3623457909e+01,-1.2360594651e+01,-4.3479091553e+01,-4.4299516223e+01,-4.2177323911e+01
2015-09-24 07:00:00,1.3542559710e+01,-1.2047071819e+01,-4.3812323187e+01,-4.4834223949e+01,-4.3604767357e+01
2015-09-24 13:00:00,1.3045449652e+01,-1.1750699640e+01,-4.3966876543e+01,-4.5161000404e+01,-4.3729472873e+01
2015-09-24 19:00:00,1.4355904221e+01,-1.1793478359e+01,-4.1692154755e+01,-4.3303949236e+01,-4.1365626695e+01