Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2013-05-01 01:00:00,8.3598563957e+00,1.0539298088e+01,-5.4343092358e+01,-5.5270092639e+01,-5.2487491611e+01
2013-05-01 07:00:00,3.6609449449e+00,1.0179856055e+01,-5.5960604452e+01,-5.6854369746e+01,-5.5317691398e+01
2013-05-01 13:00:00,7.4506404321e+00,1.0090419613e+01,-5.5330712607e+01,-5.6281585440e+01,-5.5229665715e+01
2013-05-01 19:00:00,1.3819276160e+01,1.0850419485e+01,-5.2373561708e+01,-5.3693969228e+01,-5.2067684874e+01
2013-05-02 01:00:00,8.6765214907e+00,1.0921110795e+01,-5.5102006145e+01,-5.5967297890e+01,-5.4023925103e+01
2013-05-02 07:00:00,3.3605411710e+00,1.0653062186e+01,-5.7818299350e+01,-5.8428086923e+01,-5.7590149983e+01
2013-05-02 13:00:00,1.0326580174e+01,1.0568221216e+01,-5.3443654281e+01,-5.4547420406e+01,-5.3336966007e+01
2013-05-02 19:00:00,1.5464757588e+01,1.1293132164e+01,-4.6323489927e+01,-4.7400776017e+01,-4.6225250478e+01
2013-05-03 01:00:00,9.4472688708e+00,1.1380279815e+01,-4.7650144193e+01,-4.8589355339e+01,-4.5851004829e+01
2013-05-03 07:00:00,3.2812983327e+00,1.1011178022e+01,-4.9017933895e+01,-4.9523010146e+01,-4.9013972375e+01
2013-05-03 13:00:00,1.1046373913e+01,1.0934915940e+01,-4.6285600778e+01,-4.7227377634e+01,-4.6176125853e+01
2013-05-03 19:00:00,1.5648074717e+01,1.1758774367e+01,-4.4592983032e+01,-4.6190152937e+01,-4.4239265852e+01
2013-05-04 01:00:00,1.0610940044e+01,1.1690529815e+01,-4.6486306946e+01,-4.7904474321e+01,-4.5905290945e+01
2013-05-04 07:00:00,6.8210565560e+00,1.1481050737e+01,-4.8249107852e+01,-4.8830859850e+01,-4.8066652484e+01
2013-05-04 13:00:00,1.0944426016e+01,1.1316138345e+01,-4.6003587724e+01,-4.7998657299e+01,-4.5484306160e+01
2013-05-04 19:00:00,1.4392319667e+01,1.1914024194e+01,-4.4170490917e+01,-4.6112329617e+01,-4.3439309740e+01
2013-05-05 01:00:00,1.0199073257e+01,1.1997190811e+01,-4.6096077254e+01,-4.7258891417e+01,-4.5996406909e+01
2013-05-05 07:00:00,7.4600079987e+00,1.1776847448e+01,-4.8148198875e+01,-4.8830872366e+01,-4.8075226751e+01
2013-05-05 13:00:00,1.2146776548e+01,1.1756482304e+01,-4.6747389360e+01,-4.8064504854e+01,-4.6477909847e+01
2013-05-05 19:00:00,1.6599907200e+01,1.2205956365e+01,-4.8053983567e+01,-4.9286998680e+01,-4.7705878701e+01
2013-05-06 01:00:00,1.2197663252e+01,1.2218606807e+01,-5.0124676557e+01,-5.0872827781e+01,-4.9271027618e+01
2013-05-06 07:00:00,6.7225669583e+00,1.1923568205e+01,-5.2710104218e+01,-5.3678498599e+01,-5.0753460202e+01
2013-05-06 13:00:00,1.3069070760e+01,1.1901899838e+01,-5.0200988702e+01,-5.1311132124e+01,-4.9968026493e+01
2013-05-06 19:00:00,1.8951324509e+01,1.2597334870e+01,-4.7452636714e+01,-4.9238037420e+01,-4.7007744449e+01
2013-05-07 01:00:00,1.2518332662e+01,1.2717016329e+01,-5.0113358016e+01,-5.1276184165e+01,-4.6737847771e+01
2013-05-07 07:00:00,6.7660655787e+00,1.2658792954e+01,-5.2148875836e+01,-5.3016923743e+01,-5.1363128796e+01
2013-05-07 13:00:00,1.3954482304e+01,1.2672237004e+01,-4.8012619441e+01,-4.8908747411e+01,-4.7883498341e+01
2013-05-07 19:00:00,2.0327629849e+01,1.3543439116e+01,-4.4570463701e+01,-4.5889184211e+01,-4.4340287030e+01
2013-05-08 01:00:00,1.3809843965e+01,1.3624588930e+01,-4.7417200949e+01,-4.8280964067e+01,-4.5696343617e+01
2013-05-08 07:00:00,1.1384940545e+01,1.3357537504e+01,-4.8554803947e+01,-4.9166589349e+01,-4.7547195551e+01
2013-05-08 13:00:00,1.2432854281e+01,1.3254913769e+01,-4.8138019096e+01,-4.9825711298e+01,-4.7753243124e+01
2013-05-08 19:00:00,1.3840253490e+01,1.3382161147e+01,-4.7629477272e+01,-4.9589032224e+01,-4.7149699170e+01
2013-05-09 01:00:00,9.4269749840e+00,1.3299893582e+01,-4.9184967552e+01,-5.0339380518e+01,-4.7262003521e+01
2013-05-09 07:00:00,5.8556272714e+00,1.2868196385e+01,-5.1243017912e+01,-5.1830833878e+01,-5.1243017912e+01
2013-05-09 13:00:00,1.0096122601e+01,1.2523449964e+01,-4.9298397691e+01,-5.1441535101e+01,-4.8665278871e+01
2013-05-09 19:00:00,1.0949297394e+01,1.2662806383e+01,-4.8869288497e+01,-5.1002517139e+01,-4.7973166892e+01
2013-05-10 01:00:00,8.9606899518e+00,1.2458433918e+01,-4.9502542062e+01,-5.1435310682e+01,-4.9053365223e+01
2013-05-10 07:00:00,9.0157440188e+00,1.2121244674e+01,-4.9030872404e+01,-5.0978949004e+01,-4.8586023056e+01
2013-05-10 13:00:00,1.0434143324e+01,1.1872471564e+01,-4.8412833047e+01,-5.0241067277e+01,-4.7839502746e+01
2013-05-10 19:00:00,1.3834082042e+01,1.2144351205e+01,-4.5960780771e+01,-4.7954421867e+01,-4.5460364313e+01
2013-05-11 01:00:00,9.5791616743e+00,1.2136863653e+01,-4.6938693947e+01,-4.8452495150e+01,-4.6214491179e+01
2013-05-11 07:00:00,6.0024541323e+00,1.1820722508e+01,-4.8204948227e+01,-4.8957892635e+01,-4.8202141291e+01
2013-05-11 13:00:00,9.4302965881e+00,1.1577367955e+01,-4.7167863812e+01,-4.8955838774e+01,-4.6778480701e+01
2013-05-11 19:00:00,1.1757412815e+01,1.1780176614e+01,-4.5657468652e+01,-4.7724908850e+01,-4.5078497265e+01
2013-05-12 01:00:00,6.1530029303e+00,1.1660724526e+01,-4.8132493360e+01,-4.8902272566e+01,-4.7759313553e+01
2013-05-12 07:00:00,4.7102333656e+00,1.1371948471e+01,-4.8872368095e+01,-4.9242121627e+01,-4.8858330474e+01
2013-05-12 13:00:00,9.3251561135e+00,1.1185946182e+01,-4.6231084139e+01,-4.7925910566e+01,-4.5942769358e+01
2013-05-12 19:00:00,1.0603984211e+01,1.1495087587e+01,-4.5016847730e+01,-4.6965628491e+01,-4.4651139091e+01
2013-05-13 01:00:00,1.0320857006e+01,1.1380548601e+01,-4.5168447170e+01,-4.7027413857e+01,-4.4618414254e+01
2013-05-13 07:00:00,9.8897172456e+00,1.1227216250e+01,-4.5588093370e+01,-4.7114328101e+01,-4.5383052954e+01
2013-05-13 13:00:00,1.0177012044e+01,1.1098749944e+01,-4.5890509363e+01,-4.7747757378e+01,-4.5394560281e+01
2013-05-13 19:00:00,1.1789170041e+01,1.1429624471e+01,-4.5449744812e+01,-4.7415912562e+01,-4.4783676670e+01
2013-05-14 01:00:00,8.1230488252e+00,1.1361604518e+01,-4.7084618305e+01,-4.8525323906e+01,-4.6742174027e+01
2013-05-14 07:00:00,6.3668393616e+00,1.1058095840e+01,-4.8312888502e+01,-4.9151593629e+01,-4.8301653353e+01
2013-05-14 13:00:00,8.3915107630e+00,1.0993685381e+01,-4.8343169875e+01,-5.0070724402e+01,-4.8035191415e+01
2013-05-14 19:00:00,7.7568793398e+00,1.1000000000e+01,-4.9533078845e+01,-5.0674347756e+01,-4.9291020496e+01
2013-05-15 01:00:00,7.3883874441e+00,1.0862866123e+01,-4.8809236341e+01,-4.9888305181e+01,-4.8631814980e+01
2013-05-15 07:00:00,5.3308138525e+00,1.0429504522e+01,-4.9131921888e+01,-5.0931305412e+01,-4.8728299957e+01
2013-05-15 13:00:00,6.1303718995e+00,1.0088099690e+01,-4.7426093673e+01,-4.9157905871e+01,-4.7094852928e+01
2013-05-15 19:00:00,1.0608169203e+01,1.0240678263e+01,-4.8555555486e+01,-4.9991406865e+01,-4.8277669368e+01
2013-05-16 01:00:00,7.7982637581e+00,1.0170559134e+01,-5.2616280833e+01,-5.3385957923e+01,-5.1714821143e+01
2013-05-16 07:00:00,2.7251182201e+00,9.8191392496e+00,-5.4298949163e+01,-5.4948113793e+01,-5.4284508996e+01
2013-05-16 13:00:00,8.7211589496e+00,9.8390265419e+00,-5.2281202670e+01,-5.2979911739e+01,-5.2247519693e+01
2013-05-16 19:00:00,1.2234409866e+01,1.0343330385e+01,-4.6356056161e+01,-4.7434671331e+01,-4.6148352787e+01
2013-05-17 01:00:00,8.5743478485e+00,1.0274560644e+01,-4.6842295486e+01,-4.7650201503e+01,-4.5758893609e+01
2013-05-17 07:00:00,4.2612367694e+00,1.0057401178e+01,-5.2231103061e+01,-5.2929836356e+01,-5.2222682074e+01
2013-05-17 13:00:00,8.9344804039e+00,9.8777432509e+00,-5.3997277540e+01,-5.5055709868e+01,-5.3862543418e+01
2013-05-17 19:00:00,1.0160001684e+01,1.0000000000e+01,-5.2122920342e+01,-5.3299644144e+01,-5.1948884608e+01
2013-05-18 01:00:00,9.0233784955e+00,1.0000000000e+01,-4.8008388442e+01,-4.9005617394e+01,-4.6441968236e+01
2013-05-18 07:00:00,7.8647789184e+00,9.9992983673e+00,-4.8488079705e+01,-4.9061554672e+01,-4.7825569533e+01
2013-05-18 13:00:00,1.0489541077e+01,1.0069529163e+01,-4.6821335018e+01,-4.7734399145e+01,-4.6666770444e+01
2013-05-18 19:00:00,1.3254965575e+01,1.0525983604e+01,-5.1364302416e+01,-5.2412112361e+01,-5.1159399815e+01
2013-05-19 01:00:00,1.0614243745e+01,1.0723562623e+01,-5.1115145410e+01,-5.2012120380e+01,-4.6924485141e+01
2013-05-19 07:00:00,7.3674865146e+00,1.0536827380e+01,-5.3733794558e+01,-5.4502597533e+01,-5.2993083988e+01
2013-05-19 13:00:00,1.2039840489e+01,1.0721079847e+01,-5.0659152463e+01,-5.1712052301e+01,-5.0493522039e+01
2013-05-19 19:00:00,1.5589919763e+01,1.1217918995e+01,-4.6900164991e+01,-4.7970350472e+01,-4.6737364754e+01
2013-05-20 01:00:00,1.3119450542e+01,1.1319987568e+01,-4.6941171406e+01,-4.7760084787e+01,-4.6104646685e+01
2013-05-20 07:00:00,1.0068719042e+01,1.1235262708e+01,-4.8771247340e+01,-4.9581817930e+01,-4.8397854810e+01
2013-05-20 13:00:00,1.1974872008e+01,1.1207193658e+01,-4.8320655493e+01,-4.9261720638e+01,-4.8242077482e+01
2013-05-20 19:00:00,1.5426525465e+01,1.1457197947e+01,-4.6631544298e+01,-4.7704506887e+01,-4.6440658906e+01
2013-05-21 01:00:00,1.4896993571e+01,1.1500000000e+01,-4.7047056572e+01,-4.7631624111e+01,-4.7017575791e+01
2013-05-21 07:00:00,1.3188757703e+01,1.1500000000e+01,-4.8400709266e+01,-4.9148078565e+01,-4.8376858784e+01
2013-05-21 13:00:00,1.1741049750e+01,1.1592630920e+01,-4.9920727568e+01,-5.0771997553e+01,-4.9825279635e+01
2013-05-21 19:00:00,1.2717891891e+01,1.1758558036e+01,-4.9649114570e+01,-5.0331233321e+01,-4.9576131087e+01
2013-05-22 01:00:00,1.1752301007e+01,1.1754738545e+01,-5.0341014845e+01,-5.1041395842e+01,-4.9010294785e+01
2013-05-22 07:00:00,9.5558047395e+00,1.1515090255e+01,-5.2023137437e+01,-5.2628058019e+01,-5.0451020504e+01
2013-05-22 13:00:00,1.0185238223e+01,1.1500702415e+01,-5.2236481895e+01,-5.3005598525e+01,-5.2166305080e+01
2013-05-22 19:00:00,1.2497327839e+01,1.1601926603e+01,-5.2885588892e+01,-5.4315753870e+01,-5.2562112649e+01
2013-05-23 01:00:00,9.5957430908e+00,1.1533170458e+01,-5.7730395541e+01,-5.8715693287e+01,-5.6756968146e+01
2013-05-23 07:00:00,6.0796755435e+00,1.1104396698e+01,-6.1744533154e+01,-6.2508735793e+01,-6.1536871292e+01
2013-05-23 13:00:00,7.0877140162e+00,1.0910694336e+01,-6.1753005666e+01,-6.3359183873e+01,-6.1407742336e+01
2013-05-23 19:00:00,7.4681278471e+00,1.1228407452e+01,-5.6506988413e+01,-5.7484519187e+01,-5.6391896881e+01
2013-05-24 01:00:00,6.0483963322e+00,1.1135443148e+01,-5.2512077133e+01,-5.3054078281e+01,-5.2096502676e+01
2013-05-24 07:00:00,4.8543845975e+00,1.0743735345e+01,-5.5063218692e+01,-5.5766206882e+01,-5.5007656769e+01
2013-05-24 13:00:00,6.9930964876e+00,1.0509949116e+01,-5.4167817153e+01,-5.5646712664e+01,-5.3815837962e+01
2013-05-24 19:00:00,6.8164891798e+00,1.0399339461e+01,-5.3722106141e+01,-5.5720545078e+01,-5.3203512125e+01
2013-05-25 01:00:00,5.9384232416e+00,1.0066492402e+01,-5.2451219561e+01,-5.3377528745e+01,-5.2369809222e+01
2013-05-25 07:00:00,5.3991231331e+00,9.7114026349e+00,-5.3915086753e+01,-5.4672984089e+01,-5.3830936385e+01
2013-05-25 13:00:00,8.0659648387e+00,9.6435091028e+00,-5.2844196225e+01,-5.3757902254e+01,-5.2661720421e+01
2013-05-25 19:00:00,1.2956099567e+01,1.0310874334e+01,-5.0176140273e+01,-5.1179664266e+01,-5.0002112196e+01
2013-05-26 01:00:00,9.0264894389e+00,1.0475618765e+01,-5.2697420198e+01,-5.3808340112e+01,-4.9345449628e+01
2013-05-26 07:00:00,4.8135710935e+00,1.0201560732e+01,-5.5571784835e+01,-5.6305144878e+01,-5.5557746612e+01
2013-05-26 13:00:00,1.1292256484e+01,1.0322006091e+01,-5.2492115568e+01,-5.3413528205e+01,-5.2245145128e+01
2013-05-26 19:00:00,1.5896139630e+01,1.1372552540e+01,-5.0061744282e+01,-5.1364916143e+01,-4.9738887848e+01
2013-05-27 01:00:00,1.1822563581e+01,1.1585240893e+01,-5.2293077490e+01,-5.3180782122e+01,-4.9926973154e+01
2013-05-27 07:00:00,4.7895569318e+00,1.1355410926e+01,-5.6414921947e+01,-5.7164860218e+01,-5.5974224531e+01
2013-05-27 13:00:00,1.0216180632e+01,1.1352960324e+01,-5.5228607275e+01,-5.7196617029e+01,-5.4698814769e+01
2013-05-27 19:00:00,1.4400581871e+01,1.2008396301e+01,-5.3798505917e+01,-5.5890170751e+01,-5.3143061257e+01
2013-05-28 01:00:00,1.0495136374e+01,1.2147646987e+01,-5.5525233515e+01,-5.6725607452e+01,-5.2593148322e+01
2013-05-28 07:00:00,9.0211563547e+00,1.2000701911e+01,-5.6567728785e+01,-5.7323510722e+01,-5.5357596968e+01
2013-05-28 13:00:00,9.1492708935e+00,1.1988528025e+01,-5.5359871201e+01,-5.6357056204e+01,-5.5025865967e+01
2013-05-28 19:00:00,9.2736454908e+00,1.1766841769e+01,-5.4811024987e+01,-5.5799780973e+01,-5.4695953593e+01
2013-05-29 01:00:00,8.6787196905e+00,1.1680636736e+01,-5.7237253499e+01,-5.8043577654e+01,-5.6518745942e+01
2013-05-29 07:00:00,7.1365363961e+00,1.1447300736e+01,-5.4129570485e+01,-5.4882546401e+01,-5.3868512913e+01
2013-05-29 13:00:00,9.1834059275e+00,1.1284388190e+01,-5.4299468216e+01,-5.5336942381e+01,-5.4145076787e+01
2013-05-29 19:00:00,1.0779818597e+01,1.1456732019e+01,-5.3926260713e+01,-5.4800115854e+01,-5.3774685347e+01
2013-05-30 01:00:00,1.1195470752e+01,1.1460425895e+01,-5.2376595567e+01,-5.3241604794e+01,-5.1194079236e+01
2013-05-30 07:00:00,1.0781752676e+01,1.1254913966e+01,-4.9429995686e+01,-5.0239111614e+01,-4.8969700807e+01
2013-05-30 13:00:00,1.1419619504e+01,1.1282983118e+01,-4.5234411711e+01,-4.6484222936e+01,-4.5040740326e+01
2013-05-30 19:00:00,1.3295805638e+01,1.1546248540e+01,-4.8249937107e+01,-4.9783488817e+01,-4.7879389616e+01
2013-05-31 01:00:00,1.1669010304e+01,1.1657667212e+01,-5.2768616508e+01,-5.3811700728e+01,-5.1508877221e+01
2013-05-31 07:00:00,1.0422981277e+01,1.1464162812e+01,-5.7510760404e+01,-5.8243574577e+01,-5.6668700607e+01
2013-05-31 13:00:00,1.3097085883e+01,1.1464704215e+01,-5.7028858686e+01,-5.8097159171e+01,-5.6849205853e+01
2013-05-31 19:00:00,1.8378523873e+01,1.2310662933e+01,-4.9371549441e+01,-5.0654173899e+01,-4.9132957792e+01
2013-06-01 01:00:00,1.5436449492e+01,1.2543115770e+01,-4.5511575315e+01,-4.6575612424e+01,-4.5076506699e+01
2013-06-01 07:00:00,1.0050678855e+01,1.2291535544e+01,-4.5924216765e+01,-4.6905110466e+01,-4.5873684556e+01
2013-06-01 13:00:00,1.1519326534e+01,1.2224951948e+01,-4.5462132910e+01,-4.6919678260e+01,-4.5192664811e+01
2013-06-01 19:00:00,1.5480230625e+01,1.2911697050e+01,-4.3691231675e+01,-4.5299406678e+01,-4.3300747178e+01
2013-06-02 01:00:00,1.2349780777e+01,1.3227681248e+01,-4.7052979902e+01,-4.8112858906e+01,-4.4518534443e+01
2013-06-02 07:00:00,8.0040354965e+00,1.2996048035e+01,-5.3022820320e+01,-5.3827755484e+01,-5.2382558184e+01
2013-06-02 13:00:00,1.2268901345e+01,1.3012143122e+01,-5.2133740031e+01,-5.3268497430e+01,-5.1965310551e+01
2013-06-02 19:00:00,1.5659278381e+01,1.3588698874e+01,-5.1954393717e+01,-5.3477799487e+01,-5.1106656336e+01
2013-06-03 01:00:00,1.2493022387e+01,1.3762961593e+01,-4.9817213087e+01,-5.0869080002e+01,-4.8250922725e+01
2013-06-03 07:00:00,6.9406961428e+00,1.3289409262e+01,-5.1111586028e+01,-5.1892615857e+01,-5.0906741125e+01
2013-06-03 13:00:00,1.2434505865e+01,1.3326235097e+01,-4.7303941975e+01,-4.8254240132e+01,-4.7183236323e+01
2013-06-03 19:00:00,1.6397866273e+01,1.4105527137e+01,-4.4644777732e+01,-4.6022923031e+01,-4.4456709585e+01
2013-06-04 01:00:00,1.3345799457e+01,1.4190133192e+01,-4.5990585838e+01,-4.7047324304e+01,-4.4629182170e+01
2013-06-04 07:00:00,7.4767078791e+00,1.3736789131e+01,-4.9659158538e+01,-5.0464877005e+01,-4.9650738323e+01
2013-06-04 13:00:00,1.2378379355e+01,1.3635137995e+01,-4.9270772127e+01,-5.0400702624e+01,-4.9079298728e+01
2013-06-04 19:00:00,1.7670448132e+01,1.4490242603e+01,-4.8935160688e+01,-5.0518255920e+01,-4.8558310156e+01
2013-06-05 01:00:00,1.3324114670e+01,1.4478370189e+01,-4.8800085830e+01,-4.9736839989e+01,-4.8341768387e+01
2013-06-05 07:00:00,8.4342956314e+00,1.4105418591e+01,-5.0480109023e+01,-5.1168508004e+01,-4.9739022369e+01
2013-06-05 13:00:00,1.1237414809e+01,1.4109165337e+01,-4.9419304150e+01,-5.0424922427e+01,-4.9281752297e+01
2013-06-05 19:00:00,1.7012648725e+01,1.4933394085e+01,-4.6323365331e+01,-4.7504487515e+01,-4.6101616056e+01
2013-06-06 01:00:00,1.4288643371e+01,1.5104763253e+01,-4.8166257111e+01,-4.8983969328e+01,-4.7969461833e+01
2013-06-06 07:00:00,8.6985018665e+00,1.4654844563e+01,-5.1823043752e+01,-5.2731689984e+01,-5.1780938452e+01
2013-06-06 13:00:00,1.1289295153e+01,1.4590197482e+01,-5.1312963922e+01,-5.2527516422e+01,-5.1057193985e+01
2013-06-06 19:00:00,1.8674763538e+01,1.5415116523e+01,-4.7194975420e+01,-4.8600607331e+01,-4.6830060254e+01
2013-06-07 01:00:00,1.5938708168e+01,1.5569986955e+01,-4.9226058322e+01,-5.0179725714e+01,-4.8566278285e+01
2013-06-07 07:00:00,1.0199264040e+01,1.5117361548e+01,-5.1850539875e+01,-5.2712980813e+01,-5.1713092567e+01
2013-06-07 13:00:00,1.2888858639e+01,1.4952984212e+01,-5.0079929361e+01,-5.1186596729e+01,-4.9903083411e+01
2013-06-07 19:00:00,1.8271993559e+01,1.5158606245e+01,-4.7437161982e+01,-4.8827370553e+01,-4.7131191828e+01
2013-06-08 01:00:00,1.5209187488e+01,1.5327474904e+01,-4.8869643639e+01,-4.9963056023e+01,-4.8280174004e+01
2013-06-08 07:00:00,9.3940309036e+00,1.5136139308e+01,-5.2066679477e+01,-5.2884209263e+01,-5.1752345789e+01
2013-06-08 13:00:00,1.1911755364e+01,1.5092282323e+01,-5.1614022559e+01,-5.3172660308e+01,-5.1271560317e+01
2013-06-08 19:00:00,1.5198758813e+01,1.5857191867e+01,-5.1623836374e+01,-5.3668064640e+01,-5.1090488736e+01
2013-06-09 01:00:00,1.2358920091e+01,1.5585660029e+01,-5.4457680079e+01,-5.6011313203e+01,-5.2676452433e+01
2013-06-09 07:00:00,1.0037254284e+01,1.5254184746e+01,-5.6713715626e+01,-5.7562031107e+01,-5.6641539981e+01
2013-06-09 13:00:00,1.1099114180e+01,1.5241579766e+01,-5.6339095380e+01,-5.7779794111e+01,-5.6044361321e+01
2013-06-09 19:00:00,1.4470156040e+01,1.5514188804e+01,-5.2691635801e+01,-5.4163236494e+01,-5.2315499671e+01
2013-06-10 01:00:00,1.1905234151e+01,1.5278046142e+01,-5.0197178137e+01,-5.1091159919e+01,-4.9750865697e+01
2013-06-10 07:00:00,7.9041653349e+00,1.4762060607e+01,-5.1547357438e+01,-5.2168395561e+01,-5.1387255637e+01
2013-06-10 13:00:00,1.0833253823e+01,1.4437580762e+01,-5.0359381111e+01,-5.1142654087e+01,-5.0241487813e+01
2013-06-10 19:00:00,1.3567700240e+01,1.3740424654e+01,-4.9280108010e+01,-5.0279577119e+01,-4.9136942633e+01
2013-06-11 01:00:00,1.1493185075e+01,1.1974203307e+01,-4.9925105152e+01,-5.0533191138e+01,-4.9757635735e+01
2013-06-11 07:00:00,8.8703710518e+00,1.1007887215e+01,-5.1933015554e+01,-5.2510852700e+01,-5.1924355658e+01
2013-06-11 13:00:00,1.2739439266e+01,1.1663692238e+01,-4.9873334611e+01,-5.0996817376e+01,-4.9670643787e+01
2013-06-11 19:00:00,1.5389048592e+01,1.1797693791e+01,-4.8579146672e+01,-5.0537434843e+01,-4.8127584068e+01
2013-06-12 01:00:00,1.3207067308e+01,1.2515202230e+01,-5.1335735262e+01,-5.2449587191e+01,-5.0957539609e+01
2013-06-12 07:00:00,1.3262740405e+01,1.1472104230e+01,-5.1974749355e+01,-5.4030251811e+01,-5.1359274419e+01
2013-06-12 13:00:00,1.4064869953e+01,1.0562358378e+01,-5.0971604338e+01,-5.3019190638e+01,-5.0404478004e+01
2013-06-12 19:00:00,1.4690984779e+01,1.0382591178e+01,-4.9131943480e+01,-5.1152840858e+01,-4.8574892500e+01
2013-06-13 01:00:00,1.3707168465e+01,1.0064531334e+01,-4.8727560340e+01,-5.0654779448e+01,-4.7668043923e+01
2013-06-13 07:00:00,1.2206862956e+01,1.1750753352e+01,-4.9778062920e+01,-5.1863641587e+01,-4.8937843170e+01
2013-06-13 13:00:00,1.2665900430e+01,1.1595877822e+01,-4.9878763904e+01,-5.2003566372e+01,-4.9359180434e+01
2013-06-13 19:00:00,1.4676221107e+01,1.0438110770e+01,-4.8949865064e+01,-5.1106302268e+01,-4.8209514499e+01
2013-06-14 01:00:00,1.1879608135e+01,8.8245611017e+00,-5.0232699607e+01,-5.1651311942e+01,-4.9184696700e+01
2013-06-14 07:00:00,8.2880947439e+00,9.4823774392e+00,-5.2100244492e+01,-5.3086327215e+01,-5.1044921644e+01
2013-06-14 13:00:00,1.2461658955e+01,1.0102513711e+01,-5.0355960560e+01,-5.2018871198e+01,-5.0016479075e+01
2013-06-14 19:00:00,1.5984781124e+01,9.1138651595e+00,-4.8598589818e+01,-5.0653456561e+01,-4.7988185862e+01
2013-06-15 01:00:00,1.3013442991e+01,8.7517708330e+00,-4.9928273832e+01,-5.1211769211e+01,-4.9483236573e+01
2013-06-15 07:00:00,1.0526451290e+01,3.7460073298e+00,-5.1552622476e+01,-5.3372279196e+01,-5.1108991078e+01
2013-06-15 13:00:00,1.2228029392e+01,4.7133759817e+00,-5.1372688843e+01,-5.3737642468e+01,-5.0729133485e+01
2013-06-15 19:00:00,1.3210859798e+01,5.8701728723e+00,-5.0353567294e+01,-5.2541553094e+01,-4.9642718200e+01
2013-06-16 01:00:00,1.2494160936e+01,5.7982602536e+00,-4.9004363979e+01,-5.0745327083e+01,-4.7560938200e+01
2013-06-16 07:00:00,1.0414705603e+01,4.8456867550e+00,-5.0929594730e+01,-5.2564814898e+01,-5.0438486973e+01
2013-06-16 13:00:00,1.2665229239e+01,4.6876256296e+00,-4.9893663266e+01,-5.1714063928e+01,-4.9499079923e+01
2013-06-16 19:00:00,1.4364490406e+01,5.7545809099e+00,-4.8694427700e+01,-5.0116509158e+01,-4.8424128848e+01
2013-06-17 01:00:00,1.3374146517e+01,4.7218161230e+00,-4.9262140641e+01,-4.9886271554e+01,-4.8254234993e+01
2013-06-17 07:00:00,1.1779097855e+01,5.1509913602e+00,-5.0405176492e+01,-5.0976778000e+01,-4.9467629793e+01
2013-06-17 13:00:00,1.3863635661e+01,4.8418079270e+00,-4.9454307852e+01,-5.0485185359e+01,-4.9300753951e+01
2013-06-17 19:00:00,1.7633454446e+01,5.3151155286e+00,-4.7677281936e+01,-4.8960945466e+01,-4.7334033317e+01
2013-06-18 01:00:00,1.5360201469e+01,5.9868727959e+00,-4.8239653861e+01,-4.9261544700e+01,-4.7618946534e+01
2013-06-18 07:00:00,1.2972226712e+01,6.3120577278e+00,-4.9523467270e+01,-5.0394956882e+01,-4.9231748033e+01
2013-06-18 13:00:00,1.4996799894e+01,5.1457718003e+00,-4.8901568771e+01,-4.9870706828e+01,-4.8794905542e+01
2013-06-18 19:00:00,1.7743527234e+01,4.8534180888e+00,-4.7457526870e+01,-4.8437816683e+01,-4.7286288169e+01
2013-06-19 01:00:00,1.5707750133e+01,4.8662629443e+00,-4.8866208094e+01,-4.9492976433e+01,-4.8860592540e+01
2013-06-19 07:00:00,1.3807438999e+01,5.6898715772e+00,-5.0089849303e+01,-5.0898964178e+01,-4.9750328145e+01
2013-06-19 13:00:00,1.7572601879e+01,7.9680051804e+00,-4.8516543382e+01,-4.9443554657e+01,-4.8395837247e+01
2013-06-19 19:00:00,2.1219359500e+01,8.7397379382e+00,-4.6814743841e+01,-4.7783856916e+01,-4.6671585676e+01
2013-06-20 01:00:00,1.9265699798e+01,9.0390475514e+00,-4.7981436692e+01,-4.8842963503e+01,-4.7804581051e+01
2013-06-20 07:00:00,1.6552664397e+01,8.9186292719e+00,-4.9557369350e+01,-5.0224244305e+01,-4.9162789073e+01
2013-06-20 13:00:00,1.6979251919e+01,6.7343908455e+00,-4.9422298056e+01,-5.0492485087e+01,-4.9289141867e+01
2013-06-20 19:00:00,1.7595373068e+01,6.8502178072e+00,-4.8713544381e+01,-4.9873087545e+01,-4.8502998426e+01
2013-06-21 01:00:00,1.5007621575e+01,7.3661504854e+00,-4.8157190844e+01,-4.8873678112e+01,-4.7545343433e+01
2013-06-21 07:00:00,1.3116454240e+01,7.3983938093e+00,-4.8807139964e+01,-4.9582566477e+01,-4.8753792934e+01
2013-06-21 13:00:00,1.4764258335e+01,7.9658256313e+00,-4.8584549013e+01,-4.9988740787e+01,-4.8331916844e+01
2013-06-21 19:00:00,1.9241280262e+01,7.8586844495e+00,-5.0437080896e+01,-5.2321359198e+01,-4.9886752960e+01
2013-06-22 01:00:00,1.6204234413e+01,8.5613151861e+00,-4.7882092918e+01,-4.9157189501e+01,-4.6961417114e+01
2013-06-22 07:00:00,1.1389792083e+01,7.7014927205e+00,-4.8871690185e+01,-5.0688543752e+01,-4.8537650675e+01
2013-06-22 13:00:00,1.3330598149e+01,6.3899176327e+00,-4.6838409655e+01,-4.8841321372e+01,-4.6250898708e+01
2013-06-22 19:00:00,1.4185413879e+01,1.0115880364e+01,-4.5231824186e+01,-4.7313044723e+01,-4.4518127764e+01
2013-06-23 01:00:00,1.2735321347e+01,1.0189729307e+01,-4.5560873674e+01,-4.7556598525e+01,-4.4501840424e+01
2013-06-23 07:00:00,1.1854180981e+01,8.9568754214e+00,-4.5562377219e+01,-4.7228851283e+01,-4.5056407794e+01
2013-06-23 13:00:00,1.4025629422e+01,9.3612361371e+00,-4.4940617480e+01,-4.7016407576e+01,-4.4370090727e+01
2013-06-23 19:00:00,1.4885856583e+01,1.0763975787e+01,-4.4868037443e+01,-4.6944791167e+01,-4.4167430171e+01
2013-06-24 01:00:00,1.1828415185e+01,1.1083183546e+01,-4.6254181473e+01,-4.7467776130e+01,-4.5156716688e+01
2013-06-24 07:00:00,9.4030548788e+00,1.2442230395e+01,-4.7564620700e+01,-4.8458064178e+01,-4.7538947246e+01
2013-06-24 13:00:00,1.2167162963e+01,1.3427744172e+01,-4.7075811521e+01,-4.8721042434e+01,-4.6680582083e+01
2013-06-24 19:00:00,1.4928130250e+01,1.3242240037e+01,-4.5348062397e+01,-4.6491234636e+01,-4.5190883512e+01
2013-06-25 01:00:00,1.2680434893e+01,1.4008484152e+01,-4.7003128719e+01,-4.7658046322e+01,-4.6873995284e+01