Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-07-01 01:00:00,1.5031825281e+01,-2.1532351384e+00,-4.1713040013e+01,-4.2280437987e+01,-4.1569985737e+01
2014-07-01 07:00:00,1.1716723049e+01,-2.1829941847e+00,-4.2804884138e+01,-4.3691811576e+01,-3.8809735155e+01
2014-07-01 13:00:00,1.5906548394e+01,-2.5467350441e+00,-4.1484649545e+01,-4.2345948957e+01,-4.1372439869e+01
2014-07-01 19:00:00,1.9565349794e+01,-1.1049638280e+00,-4.1197753877e+01,-4.2500908898e+01,-4.1043452388e+01
2014-07-02 01:00:00,1.6591769820e+01,-8.2611880699e-01,-4.3452317693e+01,-4.4340329129e+01,-4.1631601952e+01
2014-07-02 07:00:00,1.0104630143e+01,-8.0495167190e-01,-4.7095111966e+01,-4.8434366769e+01,-4.1932620941e+01
2014-07-02 13:00:00,1.5685403177e+01,-5.7441624321e-01,-4.4750317276e+01,-4.5808621821e+01,-4.4587568266e+01
2014-07-02 19:00:00,2.0935794954e+01,-7.6444163856e-01,-4.2246890720e+01,-4.3407495876e+01,-4.2115010610e+01
2014-07-03 01:00:00,1.7155720839e+01,-1.3368362288e+00,-4.4839643159e+01,-4.5717221835e+01,-4.4755488404e+01
2014-07-03 07:00:00,1.2023790187e+01,-1.5250672940e+00,-4.8153267535e+01,-4.8854654214e+01,-4.7468810355e+01
2014-07-03 13:00:00,1.7802928965e+01,-1.9435292295e+00,-4.5783717195e+01,-4.7688620949e+01,-4.5305388977e+01
2014-07-03 19:00:00,2.2934010868e+01,-1.9010583751e+00,-4.5057035002e+01,-4.7211568509e+01,-4.4427357457e+01
2014-07-04 01:00:00,1.8111276198e+01,-1.1862886141e+00,-5.0012407855e+01,-5.0984369431e+01,-4.9689652115e+01
2014-07-04 07:00:00,1.3749890847e+01,-7.5364955370e-01,-5.1806474239e+01,-5.2568000561e+01,-5.1668997746e+01
2014-07-04 13:00:00,1.7807014541e+01,-6.1195167956e-01,-4.9761087375e+01,-5.1608367285e+01,-4.9345843230e+01
2014-07-04 19:00:00,2.1223620090e+01,2.6961395983e-01,-4.8159436834e+01,-5.0287314843e+01,-4.7526415500e+01
2014-07-05 01:00:00,1.6685106300e+01,9.0960747267e-01,-5.1522854983e+01,-5.3210216555e+01,-5.1053234188e+01
2014-07-05 07:00:00,1.5388139314e+01,1.6695020942e+00,-5.2653520547e+01,-5.4144525833e+01,-5.1377090374e+01
2014-07-05 13:00:00,1.6404665005e+01,1.1402693214e+00,-5.0738288821e+01,-5.2647358546e+01,-5.0311929495e+01
2014-07-05 19:00:00,1.7392258521e+01,2.3689977745e+00,-4.7776678352e+01,-4.9503435443e+01,-4.7310678088e+01
2014-07-06 01:00:00,1.5842454830e+01,1.9193106639e+00,-4.5891080407e+01,-4.7037890783e+01,-4.5337861700e+01
2014-07-06 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-06 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-06 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-07 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-07 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-07 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-07 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-08 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-08 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-08 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-08 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-07-09 01:00:00,1.4493452948e+01,1.9267445948e+00,-4.6789572897e+01,-4.7579137427e+01,-4.6705413556e+01
2014-07-09 07:00:00,1.2189263642e+01,2.0620076199e+00,-4.7527414141e+01,-4.8345097823e+01,-4.6573209240e+01
2014-07-09 13:00:00,1.5559971678e+01,2.5178213687e+00,-4.6220412410e+01,-4.7618916131e+01,-4.5857436445e+01
2014-07-09 19:00:00,1.9785748976e+01,4.0954677016e+00,-4.1546209520e+01,-4.3625748702e+01,-4.0882154939e+01
2014-07-10 01:00:00,1.7042136923e+01,8.1800310212e-01,-4.1895668186e+01,-4.3064864623e+01,-4.1769419408e+01
2014-07-10 07:00:00,1.3516579720e+01,5.3763880341e-01,-4.4309253198e+01,-4.5285551295e+01,-4.3456413998e+01
2014-07-10 13:00:00,1.6490460867e+01,-4.3125608051e-01,-4.4083816042e+01,-4.5598433533e+01,-4.3769650877e+01
2014-07-10 19:00:00,2.1500463138e+01,-1.6198261975e+00,-4.2716742639e+01,-4.4117965782e+01,-4.2427723978e+01
2014-07-11 01:00:00,1.7499599285e+01,-3.4053566490e+00,-4.5458703420e+01,-4.6223012993e+01,-4.5422232200e+01
2014-07-11 07:00:00,1.2614978825e+01,-4.0234091860e+00,-4.8350987202e+01,-4.9185462091e+01,-4.7837570747e+01
2014-07-11 13:00:00,1.4688017522e+01,-4.9871155679e+00,-4.7812108378e+01,-4.8795279298e+01,-4.7688669112e+01
2014-07-11 19:00:00,1.9038277501e+01,-6.2244140396e+00,-4.5972434776e+01,-4.7126384902e+01,-4.5784457459e+01
2014-07-12 01:00:00,1.7400084689e+01,-6.8462569735e+00,-4.8662226355e+01,-4.9438137966e+01,-4.8244083499e+01
2014-07-12 07:00:00,1.2768035378e+01,-7.3818522921e+00,-5.1816404254e+01,-5.2771531339e+01,-4.9521348848e+01
2014-07-12 13:00:00,1.7865622558e+01,-7.8200104818e+00,-4.9213788112e+01,-5.0130757818e+01,-4.9093153327e+01
2014-07-12 19:00:00,2.2766410326e+01,-8.5695118458e+00,-4.6674540886e+01,-4.8085763181e+01,-4.6349535575e+01
2014-07-13 01:00:00,1.9512941677e+01,-9.1306498567e+00,-4.8413511010e+01,-4.8986285447e+01,-4.8359768592e+01
2014-07-13 07:00:00,1.6457064765e+01,-9.4798477228e+00,-5.0203971234e+01,-5.0700559291e+01,-4.9656897567e+01
2014-07-13 13:00:00,1.8040424291e+01,-9.6845608487e+00,-4.9888246917e+01,-5.1165513581e+01,-4.9652600746e+01
2014-07-13 19:00:00,1.9596297743e+01,-9.7584170250e+00,-5.0429970694e+01,-5.2060828510e+01,-5.0027171355e+01
2014-07-14 01:00:00,1.6532260606e+01,-9.9021885262e+00,-5.4230244901e+01,-5.4969363640e+01,-5.3721257663e+01
2014-07-14 07:00:00,1.1710779167e+01,-9.9873763219e+00,-5.7671769156e+01,-5.8573459673e+01,-5.5596136585e+01
2014-07-14 13:00:00,1.6018173625e+01,-1.0000000000e+01,-5.1924307262e+01,-5.3072529816e+01,-5.1677844377e+01
2014-07-14 19:00:00,2.0385489034e+01,-9.7604326017e+00,-4.0206443261e+01,-4.2213620987e+01,-3.9660932900e+01
2014-07-15 01:00:00,1.7508806343e+01,-9.4274745352e+00,-4.0957933129e+01,-4.2668559989e+01,-4.0638825935e+01
2014-07-15 07:00:00,1.6241003163e+01,-8.5431223606e+00,-4.0845688407e+01,-4.1959770873e+01,-4.0537087339e+01
2014-07-15 13:00:00,1.8139606797e+01,-8.1187645447e+00,-4.0120282133e+01,-4.1172021223e+01,-3.9999652432e+01
2014-07-15 19:00:00,2.1841337694e+01,-8.1469778730e+00,-3.8454176745e+01,-3.9371537529e+01,-3.8285897606e+01
2014-07-16 01:00:00,1.9277270145e+01,-9.1522050561e+00,-3.9560583684e+01,-4.0264331566e+01,-3.9538093886e+01
2014-07-16 07:00:00,1.3032457216e+01,-8.1439524510e+00,-4.2643204080e+01,-4.3420399094e+01,-4.2556226387e+01
2014-07-16 13:00:00,1.8292350149e+01,-8.5294685838e+00,-4.0190567113e+01,-4.1465526949e+01,-3.9957703573e+01
2014-07-16 19:00:00,2.2016043507e+01,-7.3284636036e+00,-3.8224451225e+01,-3.9929769229e+01,-3.7887766370e+01
2014-07-17 01:00:00,1.9231634635e+01,-4.4524207294e+00,-3.9512929711e+01,-4.0497766576e+01,-3.9425955973e+01
2014-07-17 07:00:00,1.5957384564e+01,-1.9446242533e+00,-4.1151864711e+01,-4.1924609339e+01,-4.0955452659e+01
2014-07-17 13:00:00,1.9333456129e+01,-1.1942444114e+00,-3.9771277469e+01,-4.0636609256e+01,-3.9642259078e+01
2014-07-17 19:00:00,2.4564638874e+01,-2.5242533784e+00,-3.8176243823e+01,-3.9246365535e+01,-3.7946139213e+01
2014-07-18 01:00:00,2.1575429401e+01,-3.5224673759e+00,-4.1631491089e+01,-4.2208297628e+01,-4.1541761159e+01
2014-07-18 07:00:00,1.7338858416e+01,-3.6683264392e+00,-4.1976584669e+01,-4.2787384351e+01,-4.1348316774e+01
2014-07-18 13:00:00,2.1213037700e+01,-3.2698531270e+00,-3.7808634107e+01,-3.8976813435e+01,-3.7610317371e+01
2014-07-18 19:00:00,2.5015915693e+01,-1.2083857249e+00,-3.6630260832e+01,-3.8183815265e+01,-3.6194504749e+01
2014-07-19 01:00:00,2.0881015462e+01,-1.5060517804e+00,-4.0533582712e+01,-4.1258628407e+01,-4.0452202203e+01
2014-07-19 07:00:00,1.7657368450e+01,3.9423892065e-01,-4.2603079448e+01,-4.3084175309e+01,-4.2586246512e+01
2014-07-19 13:00:00,1.9436690053e+01,5.3654641079e+00,-4.2052829439e+01,-4.2971284183e+01,-4.1926510418e+01
2014-07-19 19:00:00,2.3704364950e+01,7.1354700389e+00,-4.1385991871e+01,-4.2913687557e+01,-4.1035148337e+01
2014-07-20 01:00:00,2.0264124117e+01,5.8185537288e+00,-4.4111876158e+01,-4.5064636960e+01,-4.4027672232e+01
2014-07-20 07:00:00,1.7024366384e+01,8.7659731660e+00,-4.5951788510e+01,-4.6558324353e+01,-4.5873179105e+01
2014-07-20 13:00:00,1.8253611161e+01,2.4181491785e+00,-4.4641047579e+01,-4.5635397751e+01,-4.4444643703e+01
2014-07-20 19:00:00,2.3164385812e+01,-2.4470143238e+00,-4.1138093143e+01,-4.2524592083e+01,-4.0801760909e+01
2014-07-21 01:00:00,2.1141598262e+01,-2.1392652844e+00,-4.1526004346e+01,-4.2307018463e+01,-4.1477963697e+01
2014-07-21 07:00:00,1.6348969788e+01,-5.8604771873e+00,-4.4051352462e+01,-4.4611735071e+01,-4.4040125114e+01
2014-07-21 13:00:00,1.7914918215e+01,-8.3185592906e+00,-4.3555782703e+01,-4.4445906899e+01,-4.3426723787e+01
2014-07-21 19:00:00,2.2970013055e+01,-7.7427001320e+00,-4.1120355508e+01,-4.2224624372e+01,-4.0999705108e+01
2014-07-22 01:00:00,1.9975143708e+01,-7.4647734315e+00,-4.1552752898e+01,-4.2246936997e+01,-4.1524695436e+01
2014-07-22 07:00:00,1.4274076352e+01,-9.5348051921e+00,-4.3904690725e+01,-4.4464218704e+01,-4.3666314003e+01
2014-07-22 13:00:00,1.8907189671e+01,-9.5003870845e+00,-4.2166176118e+01,-4.3180222083e+01,-4.1969771709e+01
2014-07-22 19:00:00,2.3655203304e+01,-1.0444241017e+01,-4.1110276324e+01,-4.2354330803e+01,-4.0852131399e+01
2014-07-23 01:00:00,2.0536693279e+01,-1.0504209638e+01,-4.4210584426e+01,-4.5170557508e+01,-4.4025349432e+01
2014-07-23 07:00:00,1.4616849197e+01,-1.0509821129e+01,-4.7493494982e+01,-4.8274949455e+01,-4.6505919330e+01
2014-07-23 13:00:00,1.8839652166e+01,-1.0501402213e+01,-4.5891992054e+01,-4.6822322886e+01,-4.5653571916e+01
2014-07-23 19:00:00,2.4568332431e+01,-9.7291158995e+00,-4.3062876251e+01,-4.4242456249e+01,-4.2754252931e+01
2014-07-24 01:00:00,2.2200606750e+01,-9.7727644611e+00,-4.5207357075e+01,-4.5954858107e+01,-4.5075415210e+01
2014-07-24 07:00:00,1.6857830522e+01,-9.9691363164e+00,-4.8143925509e+01,-4.9048937364e+01,-4.7428430969e+01
2014-07-24 13:00:00,1.9660484053e+01,-9.6701394041e+00,-4.6844736415e+01,-4.7827542488e+01,-4.6687617134e+01
2014-07-24 19:00:00,2.5085065782e+01,-9.8213502062e+00,-4.4508249121e+01,-4.5708210602e+01,-4.4247333073e+01
2014-07-25 01:00:00,2.1403109583e+01,-9.6962215705e+00,-4.6582064625e+01,-4.7314320353e+01,-4.6520332235e+01
2014-07-25 07:00:00,1.5995356901e+01,-9.7623301037e+00,-4.8674563001e+01,-4.9353502112e+01,-4.8295795875e+01
2014-07-25 13:00:00,1.9017790321e+01,-9.9586158133e+00,-4.6707606924e+01,-4.7661549405e+01,-4.6629050285e+01
2014-07-25 19:00:00,2.1086407675e+01,-9.9636047255e+00,-4.2798008464e+01,-4.3926839039e+01,-4.2576556456e+01
2014-07-26 01:00:00,1.8907030750e+01,-9.4101319565e+00,-4.4101854621e+01,-4.4919528180e+01,-4.3686501751e+01
2014-07-26 07:00:00,1.6576542711e+01,-9.5672164005e+00,-4.4966317366e+01,-4.6064522572e+01,-4.4166587824e+01
2014-07-26 13:00:00,2.0110344924e+01,-9.1266953961e+00,-4.3036335122e+01,-4.4134554058e+01,-4.2867994831e+01
2014-07-26 19:00:00,2.4833375894e+01,-3.7642831729e+00,-4.0545488004e+01,-4.1626859591e+01,-4.0349090813e+01
2014-07-27 01:00:00,2.0544232606e+01,-3.7726483938e+00,-4.1993633268e+01,-4.2727106239e+01,-4.1889782244e+01
2014-07-27 07:00:00,1.7087677371e+01,-1.5627148458e+00,-4.3061733415e+01,-4.3573528995e+01,-4.3061733415e+01
2014-07-27 13:00:00,1.8686418815e+01,-2.6691211762e+00,-4.2808166520e+01,-4.3785709442e+01,-4.2676317469e+01
2014-07-27 19:00:00,2.2140686141e+01,-2.9332484229e+00,-4.1377150610e+01,-4.2477760021e+01,-4.1204387776e+01
2014-07-28 01:00:00,1.8853997421e+01,-1.9948581388e+00,-4.3708203350e+01,-4.4070935219e+01,-4.3538567074e+01
2014-07-28 07:00:00,1.5572026158e+01,-1.4265062150e+00,-4.5517390579e+01,-4.6387205407e+01,-4.5334958891e+01
2014-07-28 13:00:00,1.6625518305e+01,5.3390108480e-01,-4.6020229119e+01,-4.6847818107e+01,-4.5907901885e+01
2014-07-28 19:00:00,1.9088733988e+01,-1.2444668175e+00,-4.4831658674e+01,-4.5694173986e+01,-4.4747800091e+01
2014-07-29 01:00:00,1.7044966848e+01,-2.7478569504e+00,-4.6411004938e+01,-4.6965009316e+01,-4.5942408562e+01
2014-07-29 07:00:00,1.4692511818e+01,-4.0223295770e-01,-4.7950496441e+01,-4.8413419909e+01,-4.7798987608e+01
2014-07-29 13:00:00,1.7882025952e+01,7.7136669111e+00,-4.5431922124e+01,-4.6234557269e+01,-4.5232639281e+01
2014-07-29 19:00:00,2.3136781848e+01,1.8106730794e+01,-4.1731311077e+01,-4.2924216024e+01,-4.1509562641e+01
2014-07-30 01:00:00,2.0029464888e+01,1.7809092733e+01,-4.3806732005e+01,-4.4666362971e+01,-4.3669173831e+01
2014-07-30 07:00:00,1.4269089744e+01,1.6251363284e+01,-4.7128811474e+01,-4.7813131760e+01,-4.7050215687e+01
2014-07-30 13:00:00,1.7052463566e+01,1.5630144287e+01,-4.5965378360e+01,-4.7003150305e+01,-4.5813785694e+01
2014-07-30 19:00:00,2.2090386417e+01,1.7219177002e+01,-4.3570530469e+01,-4.4811934188e+01,-4.3402228809e+01
2014-07-31 01:00:00,1.9134512502e+01,1.9005289460e+01,-4.6080045362e+01,-4.6776314131e+01,-4.6060270830e+01
2014-07-31 07:00:00,1.3556937792e+01,1.9289328591e+01,-5.0507088656e+01,-5.1285902985e+01,-5.0470602323e+01
2014-07-31 13:00:00,1.7534488345e+01,1.8940070398e+01,-4.8368434366e+01,-4.9401264395e+01,-4.8219681436e+01
2014-07-31 19:00:00,2.1633275320e+01,1.9859714274e+01,-4.5618410893e+01,-4.6700676960e+01,-4.5464026940e+01
2014-08-01 01:00:00,1.8521417203e+01,1.9761267298e+01,-4.6618494286e+01,-4.7231108361e+01,-4.6604458707e+01
2014-08-01 07:00:00,1.4596341070e+01,1.9391483165e+01,-4.8506548996e+01,-4.9242650289e+01,-4.7993200843e+01
2014-08-01 13:00:00,1.7940725256e+01,1.9129079757e+01,-4.6858937068e+01,-4.7693345892e+01,-4.6757861204e+01
2014-08-01 19:00:00,2.0400716622e+01,1.9419717908e+01,-4.4901156659e+01,-4.5994566506e+01,-4.4719806963e+01
2014-08-02 01:00:00,1.7310617242e+01,1.9169167244e+01,-4.6601029439e+01,-4.7275601628e+01,-4.5738997547e+01
2014-08-02 07:00:00,1.5078217963e+01,1.8793376080e+01,-4.7983699022e+01,-4.8517716520e+01,-4.7655423441e+01
2014-08-02 13:00:00,1.7200900723e+01,1.8586489312e+01,-4.7238276731e+01,-4.8138222214e+01,-4.7112847191e+01
2014-08-02 19:00:00,1.8795327534e+01,1.8921128616e+01,-4.2150380502e+01,-4.3222570908e+01,-4.1995101810e+01
2014-08-03 01:00:00,1.5377035382e+01,1.8948584223e+01,-4.0126828504e+01,-4.1098591698e+01,-3.8318945525e+01
2014-08-03 07:00:00,1.0531956743e+01,1.8180814457e+01,-4.2275145432e+01,-4.2999973854e+01,-4.2258321194e+01
2014-08-03 13:00:00,1.5901876996e+01,1.7911349776e+01,-3.9947116933e+01,-4.0941496841e+01,-3.9829219414e+01
2014-08-03 19:00:00,2.0012106548e+01,1.8191755321e+01,-3.9040466762e+01,-4.0180808764e+01,-3.8843979693e+01
2014-08-04 01:00:00,1.6336243444e+01,1.8117252668e+01,-3.8986167810e+01,-3.9696607550e+01,-3.8455493628e+01
2014-08-04 07:00:00,1.2764702363e+01,1.7756904128e+01,-4.0956699928e+01,-4.1712952222e+01,-4.0569295004e+01
2014-08-04 13:00:00,1.6350490904e+01,1.7586487908e+01,-3.9822775437e+01,-4.0574789265e+01,-3.9755405291e+01
2014-08-04 19:00:00,1.9995392076e+01,1.8157590093e+01,-3.9391490260e+01,-4.0499382895e+01,-3.9231477794e+01
2014-08-05 01:00:00,1.6137029335e+01,1.8150248142e+01,-4.1974870938e+01,-4.2651807599e+01,-4.1913070169e+01
2014-08-05 07:00:00,1.1795998895e+01,1.7734879572e+01,-4.3947092896e+01,-4.4773049161e+01,-4.3941476749e+01
2014-08-05 13:00:00,1.6558269040e+01,1.7539752980e+01,-4.0762838239e+01,-4.1656161772e+01,-4.0702079167e+01
2014-08-05 19:00:00,2.0235866172e+01,1.7820801753e+01,-3.8536850764e+01,-3.9643517492e+01,-3.8322506108e+01
2014-08-06 01:00:00,1.7572499778e+01,1.7914288114e+01,-4.0008463129e+01,-4.0736207380e+01,-3.8944464266e+01
2014-08-06 07:00:00,1.5953591766e+01,1.7704117707e+01,-3.9906991512e+01,-4.0375387193e+01,-3.9862069832e+01
2014-08-06 13:00:00,1.7777346058e+01,1.7547460066e+01,-3.9759642186e+01,-4.0516491641e+01,-3.9683858118e+01
2014-08-06 19:00:00,2.1725896783e+01,1.8095794251e+01,-3.8250525627e+01,-3.9438591832e+01,-3.8011918456e+01
2014-08-07 01:00:00,1.7826901013e+01,1.8176231983e+01,-4.0056503111e+01,-4.0862768946e+01,-3.9035103798e+01
2014-08-07 07:00:00,1.3418444096e+01,1.7848163413e+01,-4.2832959810e+01,-4.3492270288e+01,-4.2832959810e+01
2014-08-07 13:00:00,1.7252044462e+01,1.7770782553e+01,-4.2051250237e+01,-4.2723860042e+01,-4.1961426846e+01
2014-08-07 19:00:00,2.2125894484e+01,1.8424274537e+01,-4.3041020350e+01,-4.3990503244e+01,-4.2906281935e+01
2014-08-08 01:00:00,1.8452478235e+01,1.8622903129e+01,-4.5873132529e+01,-4.6614902695e+01,-4.5780479914e+01
2014-08-08 07:00:00,1.4770567058e+01,1.8160547991e+01,-4.8343462869e+01,-4.9185119785e+01,-4.8323808635e+01
2014-08-08 13:00:00,1.8009881040e+01,1.8011651359e+01,-4.7172029935e+01,-4.7907455954e+01,-4.7101856091e+01
2014-08-08 19:00:00,2.0381255405e+01,1.8324282996e+01,-4.5734016012e+01,-4.6733319458e+01,-4.5604883868e+01
2014-08-09 01:00:00,1.5323794858e+01,1.8146879110e+01,-4.4551191990e+01,-4.5331528248e+01,-4.4102174571e+01
2014-08-09 07:00:00,1.3313210683e+01,1.7786184204e+01,-4.3790701138e+01,-4.4380189102e+01,-4.3773853252e+01
2014-08-09 13:00:00,1.5864328397e+01,1.7520065802e+01,-4.3625159019e+01,-4.4624978166e+01,-4.3439895170e+01
2014-08-09 19:00:00,1.9301917881e+01,1.8080416112e+01,-4.2330782447e+01,-4.3550863725e+01,-4.2053348795e+01
2014-08-10 01:00:00,1.5942279127e+01,1.8042747034e+01,-4.4089617210e+01,-4.4932187165e+01,-4.3317181305e+01
2014-08-10 07:00:00,1.3966443644e+01,1.7629063180e+01,-4.4521863905e+01,-4.5081489472e+01,-4.4485375374e+01
2014-08-10 13:00:00,1.6389132394e+01,1.7471930943e+01,-4.2984502519e+01,-4.3799287363e+01,-4.2846903921e+01
2014-08-10 19:00:00,1.7426548122e+01,1.7570174480e+01,-4.1932846734e+01,-4.3502673743e+01,-4.1130478795e+01
2014-08-11 01:00:00,1.4404206977e+01,1.7310417222e+01,-4.4935447060e+01,-4.6213339501e+01,-4.4078917751e+01
2014-08-11 07:00:00,1.1745339457e+01,1.6886788757e+01,-4.6090940437e+01,-4.6828957529e+01,-4.6031992672e+01
2014-08-11 13:00:00,1.5375987715e+01,1.6725437274e+01,-4.4988554542e+01,-4.6205585732e+01,-4.4727517965e+01
2014-08-11 19:00:00,1.6526125721e+01,1.6948473496e+01,-4.6678811813e+01,-4.7861264599e+01,-4.6465477816e+01
2014-08-12 01:00:00,1.3506498330e+01,1.6875394414e+01,-4.7579273697e+01,-4.8398223075e+01,-4.7257069734e+01
2014-08-12 07:00:00,1.1399654473e+01,1.6433650642e+01,-4.9492038187e+01,-5.0091028789e+01,-4.9480647173e+01
2014-08-12 13:00:00,1.4612606414e+01,1.6188994549e+01,-4.8288216416e+01,-4.9455480279e+01,-4.8042837431e+01
2014-08-12 19:00:00,1.6639515197e+01,1.6562669146e+01,-4.7227442693e+01,-4.8409940724e+01,-4.6976756122e+01
2014-08-13 01:00:00,1.1744742697e+01,1.6517929593e+01,-4.7095030901e+01,-4.7816625597e+01,-4.6956224226e+01
2014-08-13 07:00:00,1.0112238240e+01,1.6220274786e+01,-4.7204361378e+01,-4.7939214885e+01,-4.7190328014e+01
2014-08-13 13:00:00,1.4402165144e+01,1.6031615308e+01,-4.3920364274e+01,-4.5128087675e+01,-4.3791238562e+01
2014-08-13 19:00:00,1.8531098626e+01,1.6573930364e+01,-4.2089658229e+01,-4.3373157741e+01,-4.1822976494e+01
2014-08-14 01:00:00,1.5157405853e+01,1.6655456213e+01,-4.8085744899e+01,-4.8757775634e+01,-4.7391241126e+01
2014-08-14 07:00:00,1.2316455064e+01,1.6356678149e+01,-5.3406956141e+01,-5.3945966996e+01,-5.3404108014e+01
2014-08-14 13:00:00,1.4995806527e+01,1.6238771952e+01,-5.3603813843e+01,-5.4480304997e+01,-5.3513992236e+01
2014-08-14 19:00:00,1.6129992068e+01,1.6490133196e+01,-5.0999377482e+01,-5.2015970278e+01,-5.0738380633e+01
2014-08-15 01:00:00,1.3111191148e+01,1.6458995696e+01,-4.8151314373e+01,-4.8882100577e+01,-4.7671317698e+01
2014-08-15 07:00:00,1.0839279094e+01,1.6081160727e+01,-4.9005422937e+01,-4.9668575675e+01,-4.8994197688e+01
2014-08-15 13:00:00,1.3113084458e+01,1.5793683733e+01,-4.9797885461e+01,-5.0629452327e+01,-4.9719737982e+01
2014-08-15 19:00:00,1.6563988534e+01,1.6131288538e+01,-4.9283952204e+01,-5.0134917514e+01,-4.9176844715e+01
2014-08-16 01:00:00,1.3915049408e+01,1.6157130902e+01,-5.0633705139e+01,-5.1187638875e+01,-5.0630896627e+01
2014-08-16 07:00:00,1.0355658651e+01,1.5756375375e+01,-5.3927745369e+01,-5.4300135362e+01,-5.3924936064e+01
2014-08-16 13:00:00,1.4105555663e+01,1.5516839582e+01,-5.5392531328e+01,-5.6160676263e+01,-5.5235357679e+01
2014-08-16 19:00:00,1.7305265639e+01,1.5921170900e+01,-5.3823626089e+01,-5.5034600763e+01,-5.3655210726e+01
2014-08-17 01:00:00,1.4440845908e+01,1.5867136751e+01,-5.2398611583e+01,-5.3204905876e+01,-5.1915897726e+01
2014-08-17 07:00:00,1.3063917778e+01,1.5509643130e+01,-5.2128996905e+01,-5.3026133063e+01,-5.2110343273e+01
2014-08-17 13:00:00,1.3787334202e+01,1.5307958248e+01,-5.1929617361e+01,-5.2940782432e+01,-5.1807069282e+01
2014-08-17 19:00:00,1.7141493348e+01,1.5595135405e+01,-4.9728654157e+01,-5.1228137768e+01,-4.9348742652e+01
2014-08-18 01:00:00,1.3363803441e+01,1.5616449605e+01,-5.1357104465e+01,-5.2036910616e+01,-5.0759184885e+01
2014-08-18 07:00:00,1.0505993880e+01,1.5154280321e+01,-5.3307102720e+01,-5.3904982437e+01,-5.3253770177e+01
2014-08-18 13:00:00,1.3864887650e+01,1.5001861738e+01,-5.2021147975e+01,-5.3130747911e+01,-5.1830279838e+01
2014-08-18 19:00:00,1.6690398524e+01,1.5534138972e+01,-5.0696558338e+01,-5.1928014065e+01,-5.0483224243e+01
2014-08-19 01:00:00,1.2906210118e+01,1.5498542864e+01,-5.3176400961e+01,-5.3710606388e+01,-5.2920651990e+01
2014-08-19 07:00:00,1.0257052171e+01,1.5057692514e+01,-5.5310691276e+01,-5.6080526136e+01,-5.5279819033e+01
2014-08-19 13:00:00,1.2376915365e+01,1.4737907376e+01,-5.4805513765e+01,-5.5943694689e+01,-5.4648328549e+01
2014-08-19 19:00:00,1.4793889480e+01,1.5117206018e+01,-5.1403275927e+01,-5.2469985418e+01,-5.1262930978e+01
2014-08-20 01:00:00,1.0642639302e+01,1.5117178764e+01,-5.2284376278e+01,-5.2958768545e+01,-5.2107560356e+01
2014-08-20 07:00:00,7.8064329412e+00,1.4776809968e+01,-5.4229587069e+01,-5.4722851500e+01,-5.4221165117e+01
2014-08-20 13:00:00,1.1912213143e+01,1.4532820323e+01,-5.1825679106e+01,-5.2753497978e+01,-5.1713407178e+01
2014-08-20 19:00:00,1.5674547961e+01,1.5025089167e+01,-4.9817536830e+01,-5.0792887436e+01,-4.9663158753e+01
2014-08-21 01:00:00,1.2023038026e+01,1.4808056823e+01,-5.2293549199e+01,-5.2658397095e+01,-5.2282321455e+01
2014-08-21 07:00:00,7.0964934560e+00,1.4275411258e+01,-5.4934847196e+01,-5.5632446548e+01,-5.4934847196e+01
2014-08-21 13:00:00,1.1523781834e+01,1.3968419931e+01,-5.2217192669e+01,-5.3141445216e+01,-5.2071218053e+01
2014-08-21 19:00:00,1.3731363884e+01,1.4343868758e+01,-5.0718583928e+01,-5.1755083976e+01,-5.0569815523e+01
2014-08-22 01:00:00,1.2836042079e+01,1.4229462534e+01,-5.0767061999e+01,-5.1202855881e+01,-5.0738989064e+01
2014-08-22 07:00:00,1.1166639696e+01,1.3897179892e+01,-5.1067367971e+01,-5.1764217128e+01,-5.1061751143e+01
2014-08-22 13:00:00,1.3324620896e+01,1.3785625182e+01,-5.0082745987e+01,-5.1023142351e+01,-4.9959898411e+01
2014-08-22 19:00:00,1.6804059167e+01,1.4383181007e+01,-4.7880597161e+01,-4.9032804873e+01,-4.7703094981e+01
2014-08-23 01:00:00,1.3062962357e+01,1.4488772546e+01,-4.9236558605e+01,-4.9983973233e+01,-4.9228137212e+01
2014-08-23 07:00:00,9.1711386796e+00,1.4130156958e+01,-5.2075892742e+01,-5.2873795182e+01,-5.2059047657e+01
2014-08-23 13:00:00,1.2160928625e+01,1.3837895946e+01,-5.0877765969e+01,-5.1793569131e+01,-5.0743692966e+01
2014-08-23 19:00:00,1.5221736299e+01,1.4395802233e+01,-4.9314421572e+01,-5.0620402921e+01,-4.9041473664e+01
2014-08-24 01:00:00,1.0368328013e+01,1.4403501095e+01,-5.1925675130e+01,-5.2503900597e+01,-5.1922870148e+01
2014-08-24 07:00:00,6.2932484739e+00,1.3769549816e+01,-5.4503195929e+01,-5.5115736154e+01,-5.4466894056e+01
2014-08-24 13:00:00,1.0919967247e+01,1.3567348514e+01,-5.2690737884e+01,-5.3622629427e+01,-5.2536376574e+01
2014-08-24 19:00:00,1.5939130578e+01,1.4115952026e+01,-4.9747395101e+01,-5.0850606807e+01,-4.9519966240e+01
2014-08-25 01:00:00,1.2851474189e+01,1.4183744422e+01,-5.0016998986e+01,-5.0620328262e+01,-4.9962944207e+01
2014-08-25 07:00:00,1.1539256610e+01,1.4021970869e+01,-4.9750162670e+01,-5.0058950108e+01,-4.9741741033e+01
2014-08-25 13:00:00,1.3388933672e+01,1.3997192179e+01,-4.8190139745e+01,-4.9125408001e+01,-4.7684900790e+01
2014-08-25 19:00:00,1.5352592752e+01,1.4000701767e+01,-4.4439295532e+01,-4.5348248803e+01,-4.4110884162e+01
2014-08-26 01:00:00,1.4664175954e+01,1.4005613871e+01,-4.5670715799e+01,-4.6358406612e+01,-4.5058958646e+01
2014-08-26 07:00:00,1.2972375981e+01,1.3921341482e+01,-4.7952158078e+01,-4.8379404686e+01,-4.7949185676e+01
2014-08-26 13:00:00,1.4183132031e+01,1.3949772896e+01,-4.7343146830e+01,-4.8390849826e+01,-4.7250520077e+01