Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2012-12-01 06:00:00,-9.7007738191e-01,2.5259967475e+00,5.8970384862e+00,5.0236876956e+00,5.9337520185e+00
2012-12-01 12:00:00,-3.3987637906e-01,2.2587323932e+00,4.3925916461e+00,3.6928297525e+00,4.4068102528e+00
2012-12-01 18:00:00,3.7504601506e+00,2.2485978781e+00,4.3638748202e+00,3.5237359364e+00,4.4003361794e+00
2012-12-02 00:00:00,7.5307192380e-01,2.1638989062e+00,1.9111187494e+00,1.2944736946e+00,1.9289325242e+00
2012-12-02 06:00:00,-8.5177147146e-01,1.8969551689e+00,-7.1045229781e-01,-1.4347049319e+00,-6.8316471520e-01
2012-12-02 12:00:00,5.3637224624e-01,1.5381606760e+00,-2.4040864698e+00,-3.2343543289e+00,-2.3561897879e+00
2012-12-02 18:00:00,2.6522664774e+00,1.4992990553e+00,-4.0201257291e+00,-4.8013884731e+00,-3.9808617744e+00
2012-12-03 00:00:00,1.1285466018e+00,1.5021027356e+00,-7.4087344566e+00,-8.1731820397e+00,-7.3806929080e+00
2012-12-03 06:00:00,2.8885878585e+00,1.6935333822e+00,-8.9605940360e+00,-9.8259953257e+00,-8.8932787055e+00
2012-12-03 12:00:00,7.8048981372e+00,1.8723701348e+00,-9.5511106127e+00,-1.0671749006e+01,-9.3478092188e+00
2012-12-03 18:00:00,5.8172523485e+00,2.3680845243e+00,-1.3413107373e+01,-1.4410318931e+01,-1.3313409381e+01
2012-12-04 00:00:00,2.7143369075e+00,2.6517790920e+00,-1.7118589105e+01,-1.7972766762e+01,-1.7084941541e+01
2012-12-04 06:00:00,1.5206438479e+00,2.8465278469e+00,-2.0636868459e+01,-2.1522723096e+01,-2.0589194807e+01
2012-12-04 12:00:00,3.2610569918e+00,3.0299220796e+00,-2.3747357406e+01,-2.4761405291e+01,-2.3640769373e+01
2012-12-04 18:00:00,4.8177671198e+00,3.3847326614e+00,-2.7254264903e+01,-2.8181331619e+01,-2.7158882801e+01
2012-12-05 00:00:00,4.2423894656e-02,3.3549794709e+00,-3.2722435471e+01,-3.3556510687e+01,-3.2691588736e+01
2012-12-05 06:00:00,-1.7627429894e+00,3.1610905978e+00,-3.7011805232e+01,-3.7809002387e+01,-3.6933103792e+01
2012-12-05 12:00:00,1.0455285506e+00,3.0031415647e+00,-3.8135011623e+01,-3.9090617874e+01,-3.8076125454e+01
2012-12-05 18:00:00,2.2521760341e+00,3.0828557161e+00,-4.0484204218e+01,-4.1324379733e+01,-4.0436531729e+01
2012-12-06 00:00:00,2.6636858158e-02,3.0056866778e+00,-4.2716492478e+01,-4.3476879301e+01,-4.2669670117e+01
2012-12-06 06:00:00,-1.7656732900e+00,2.8702645478e+00,-4.5564034414e+01,-4.6368633111e+01,-4.5534341253e+01
2012-12-06 12:00:00,-1.1500281321e+00,2.4982006400e+00,-4.7701772144e+01,-4.8506820426e+01,-4.7603610123e+01
2012-12-06 18:00:00,8.7361833282e-01,2.4993128628e+00,-4.9685280501e+01,-5.0571742942e+01,-4.9630268329e+01
2012-12-07 00:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-07 06:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-07 12:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-07 18:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-08 00:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-08 06:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-08 12:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-08 18:00:00,2.9018753268e+00,2.9710582064e+00,-5.5508075045e+01,-5.6441825370e+01,-5.5443445299e+01
2012-12-09 00:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-09 06:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-09 12:00:00,-nan,-nan,-nan,-nan,-nan
2012-12-09 18:00:00,6.8402193544e+00,3.5000000000e+00,-4.4413128547e+01,-4.5343198152e+01,-4.4347091336e+01
2012-12-10 00:00:00,4.3545963074e+00,3.5119209866e+00,-4.4956818890e+01,-4.5796949997e+01,-4.4945601803e+01
2012-12-10 06:00:00,2.2205249643e+00,3.4993236543e+00,-4.6909025378e+01,-4.7836030052e+01,-4.6853548087e+01
2012-12-10 12:00:00,2.2524288053e+00,3.4460191451e+00,-4.7730804077e+01,-4.8491923374e+01,-4.7674720770e+01
2012-12-10 18:00:00,3.3309172239e+00,3.5000000000e+00,-5.1135362425e+01,-5.1914357902e+01,-5.1107320990e+01
2012-12-11 00:00:00,8.4841632967e-01,3.5003917293e+00,-5.4242347680e+01,-5.4881392810e+01,-5.4242347680e+01
2012-12-11 06:00:00,-8.3072352831e-01,3.3399546412e+00,-5.6989372474e+01,-5.7605426748e+01,-5.6989372474e+01
2012-12-11 12:00:00,-7.0758317005e-01,3.2047653015e+00,-5.7722873300e+01,-5.8328225587e+01,-5.7714096915e+01
2012-12-11 18:00:00,4.6353617860e-01,3.2479030928e+00,-5.4751241051e+01,-5.5383834989e+01,-5.4731330365e+01
2012-12-12 00:00:00,-3.8581418034e+00,3.2457940986e+00,-5.5334239957e+01,-5.5997732930e+01,-5.5317414620e+01
2012-12-12 06:00:00,-4.9742513798e+00,3.0571251072e+00,-5.5740996502e+01,-5.6679313215e+01,-5.5665275282e+01
2012-12-12 12:00:00,-5.2273963591e+00,2.8403501050e+00,-5.7078522711e+01,-5.7935637518e+01,-5.7022438121e+01
2012-12-12 18:00:00,-2.6269410195e+00,2.7689301394e+00,-5.5575471346e+01,-5.6525001550e+01,-5.5524998992e+01
2012-12-13 00:00:00,-2.5505118429e+00,2.7388188104e+00,-5.7846720618e+01,-5.8585786053e+01,-5.7843916522e+01
2012-12-13 06:00:00,-2.2721220032e+00,2.5476716691e+00,-5.8014020073e+01,-5.8890779774e+01,-5.8014020073e+01
2012-12-13 12:00:00,-1.8275755992e+00,2.3070220798e+00,-5.7614487985e+01,-5.8315758789e+01,-5.7608879882e+01
2012-12-13 18:00:00,-2.7864518678e-01,2.2561503867e+00,-5.6748767460e+01,-5.7157503380e+01,-5.6738673400e+01
2012-12-14 00:00:00,-5.6162552582e-01,2.2847194069e+00,-5.7676324921e+01,-5.7958270027e+01,-5.7676324921e+01
2012-12-14 06:00:00,1.0431843021e+00,2.2510472351e+00,-5.9604009849e+01,-6.0263680936e+01,-5.9601206389e+01
2012-12-14 12:00:00,4.8819904943e+00,2.3857107922e+00,-5.9573637476e+01,-6.0430663287e+01,-5.9500695262e+01
2012-12-14 18:00:00,7.5495219843e+00,2.6534841445e+00,-5.5147912716e+01,-5.6411407644e+01,-5.4954325395e+01
2012-12-15 00:00:00,6.0149592799e+00,3.0007011966e+00,-5.4137224958e+01,-5.5064522019e+01,-5.4064281850e+01
2012-12-15 06:00:00,3.9115248778e+00,3.0000000000e+00,-5.2905021322e+01,-5.3593686868e+01,-5.2899412191e+01
2012-12-15 12:00:00,6.6919131955e+00,3.0822825056e+00,-4.6067601437e+01,-4.6831920109e+01,-4.6042351419e+01
2012-12-15 18:00:00,7.8946999506e+00,3.3971131614e+00,-4.5217122451e+01,-4.6156118309e+01,-4.5071239195e+01
2012-12-16 00:00:00,4.6859234703e+00,3.5576560335e+00,-5.3859235057e+01,-5.4698584570e+01,-5.3800331253e+01
2012-12-16 06:00:00,1.5176251766e+00,3.5922638363e+00,-5.7075715553e+01,-5.7910267641e+01,-5.7050474482e+01
2012-12-16 12:00:00,2.5229169751e+00,3.6761662440e+00,-5.5815720990e+01,-5.6649299627e+01,-5.5759629187e+01
2012-12-16 18:00:00,6.2881658922e+00,3.9063051943e+00,-4.7959156719e+01,-4.8929934536e+01,-4.7872506408e+01
2012-12-17 00:00:00,3.1849046468e+00,4.0907767425e+00,-4.9685891681e+01,-5.0584934305e+01,-4.9642174875e+01
2012-12-17 06:00:00,2.6146338391e+00,4.0347179397e+00,-4.9846018497e+01,-5.0694586757e+01,-4.9799691125e+01
2012-12-17 12:00:00,4.3377073322e+00,4.0028060484e+00,-4.9384663850e+01,-5.0324732606e+01,-4.9294901314e+01
2012-12-17 18:00:00,6.3917510806e+00,4.2062506331e+00,-4.8224598494e+01,-4.9121698933e+01,-4.8129206692e+01
2012-12-18 00:00:00,4.0567461502e+00,4.2457928569e+00,-4.9603382901e+01,-5.0527649129e+01,-4.9575339774e+01
2012-12-18 06:00:00,4.7401963417e+00,4.2058132840e+00,-4.9978706191e+01,-5.0858061413e+01,-4.9947845130e+01
2012-12-18 12:00:00,4.7823626053e+00,4.1293885778e+00,-5.0779777021e+01,-5.1754522129e+01,-5.0726482447e+01
2012-12-18 18:00:00,5.7398591528e+00,4.2500000000e+00,-5.0919889255e+01,-5.1754351237e+01,-5.0860975033e+01
2012-12-19 00:00:00,2.7062876427e+00,4.2485980755e+00,-5.2410982257e+01,-5.3227301345e+01,-5.2382939919e+01
2012-12-19 06:00:00,1.9222166111e+00,4.0816330945e+00,-5.3344918639e+01,-5.4214690712e+01,-5.3294446329e+01
2012-12-19 12:00:00,3.6899178905e+00,4.0000000000e+00,-5.3773245312e+01,-5.4532039480e+01,-5.3719961439e+01
2012-12-19 18:00:00,5.1701413486e+00,4.1817634622e+00,-5.4373548172e+01,-5.5210817395e+01,-5.4350702222e+01
2012-12-20 00:00:00,5.3767491634e+00,4.2882446454e+00,-5.5562696242e+01,-5.6530427238e+01,-5.5481704566e+01
2012-12-20 06:00:00,5.7726287231e+00,4.4992984290e+00,-5.4559317576e+01,-5.5496151939e+01,-5.4472301685e+01
2012-12-20 12:00:00,7.1129333217e+00,4.6059597776e+00,-5.1032409708e+01,-5.1810650141e+01,-5.0995916765e+01
2012-12-20 18:00:00,8.3873888643e+00,4.8919208777e+00,-4.3936341623e+01,-4.4745453893e+01,-4.3899846985e+01
2012-12-21 00:00:00,6.7225334019e+00,5.0021056797e+00,-3.9908265882e+01,-4.0815636243e+01,-3.9818439156e+01
2012-12-21 06:00:00,5.6993736094e+00,5.0414055768e+00,-3.4698483083e+01,-3.5611462588e+01,-3.4603042526e+01
2012-12-21 12:00:00,4.9994316864e+00,5.0680969798e+00,-3.1497470366e+01,-3.2519913639e+01,-3.1413268810e+01
2012-12-21 18:00:00,7.0117987377e+00,5.2492985721e+00,-2.7903480648e+01,-2.8892253802e+01,-2.7802426016e+01
2012-12-22 00:00:00,3.5576397190e+00,5.2492985480e+00,-2.8290026605e+01,-2.9251455896e+01,-2.8211475263e+01
2012-12-22 06:00:00,5.4568667517e+00,5.2492983217e+00,-2.5512954436e+01,-2.6509439265e+01,-2.5397860226e+01
2012-12-22 12:00:00,6.9570153780e+00,5.2893363681e+00,-2.1422867798e+01,-2.2451085446e+01,-2.1305125493e+01
2012-12-22 18:00:00,1.0222589397e+01,5.5061328071e+00,-1.6616364536e+01,-1.7720213045e+01,-1.6473052900e+01
2012-12-23 00:00:00,1.1037194140e+01,5.7357791645e+00,-1.3887082883e+01,-1.5016202503e+01,-1.3590281505e+01
2012-12-23 06:00:00,1.1167032210e+01,5.9915790967e+00,-1.1245750744e+01,-1.2400146901e+01,-1.1031671439e+01
2012-12-23 12:00:00,1.0329326134e+01,6.2690920873e+00,-8.6058060392e+00,-9.7770392431e+00,-8.4205371746e+00
2012-12-23 18:00:00,9.4887165794e+00,6.6133140725e+00,-5.2023413283e+00,-6.3033981813e+00,-5.0395355528e+00
2012-12-24 00:00:00,7.8780072864e+00,6.8185728998e+00,-2.2740585450e+00,-3.2712437282e+00,-2.1645851357e+00
2012-12-24 06:00:00,7.1913083456e+00,6.9978946678e+00,8.8118546912e-01,5.8032871204e-02,9.3171617250e-01
2012-12-24 12:00:00,8.9253883875e+00,6.9585970174e+00,5.2618726371e+00,4.2079598119e+00,5.3881941928e+00
2012-12-24 18:00:00,8.6960063155e+00,6.9992981707e+00,7.7030311589e+00,6.5632560142e+00,7.8181160686e+00
2012-12-25 00:00:00,7.8481774463e+00,6.9992986021e+00,8.7786644618e+00,7.7654846524e+00,8.9190161375e+00
2012-12-25 06:00:00,7.1136624224e+00,6.9235479698e+00,9.7836867700e+00,8.8109133225e+00,9.8931642346e+00
2012-12-25 12:00:00,6.5045126590e+00,6.7247366041e+00,1.1160524446e+01,1.0331758481e+01,1.1185788594e+01
2012-12-25 18:00:00,7.4565464351e+00,6.5988184494e+00,1.3187010946e+01,1.2150521463e+01,1.3293676606e+01
2012-12-26 00:00:00,6.1305231032e+00,6.4321560948e+00,1.4190882294e+01,1.3498751740e+01,1.4213339385e+01
2012-12-26 06:00:00,4.6737588492e+00,6.0823727545e+00,1.5464869423e+01,1.4597856923e+01,1.5506972488e+01
2012-12-26 12:00:00,5.6419844029e+00,5.7119731547e+00,1.7933349319e+01,1.7042668389e+01,1.7983880339e+01
2012-12-26 18:00:00,8.1962647060e+00,5.5259658085e+00,2.0959634203e+01,1.9801210406e+01,2.1071916996e+01
2012-12-27 00:00:00,7.8563568586e+00,5.4981205185e+00,2.2527732468e+01,2.1373641198e+01,2.2665274682e+01
2012-12-27 06:00:00,6.1628906354e+00,5.2836853173e+00,2.3046816790e+01,2.2261055038e+01,2.3080498613e+01
2012-12-27 12:00:00,6.0979153952e+00,5.1572474665e+00,2.3556284372e+01,2.2455232361e+01,2.3688210527e+01
2012-12-27 18:00:00,6.0531512618e+00,5.0336861117e+00,2.3240933469e+01,2.2417767370e+01,2.3330761256e+01
2012-12-28 00:00:00,5.5519944623e+00,4.9384815570e+00,2.2796033838e+01,2.1812868702e+01,2.2840951144e+01
2012-12-28 06:00:00,4.6261195290e+00,4.7626320503e+00,2.1840003980e+01,2.0868085197e+01,2.1876492360e+01
2012-12-28 12:00:00,7.5190149385e+00,4.7823998956e+00,2.2463642134e+01,2.1298011274e+01,2.2579213446e+01
2012-12-28 18:00:00,1.0057835914e+01,5.0536250294e+00,2.2910174605e+01,2.1556482779e+01,2.3013557730e+01
2012-12-29 00:00:00,9.9550367706e+00,5.3353759252e+00,2.2234627348e+01,2.1001638659e+01,2.2402090726e+01
2012-12-29 06:00:00,1.0140050396e+01,5.6704632558e+00,2.1761671137e+01,2.0492182406e+01,2.1928246216e+01
2012-12-29 12:00:00,9.8073729358e+00,6.0091567598e+00,2.0584138259e+01,1.9255712966e+01,2.0760984746e+01
2012-12-29 18:00:00,7.8217911116e+00,6.2549129961e+00,1.8911476298e+01,1.7830073546e+01,1.9004104872e+01
2012-12-30 00:00:00,6.2659257809e+00,6.2500000000e+00,1.7594000976e+01,1.6695055413e+01,1.7627685203e+01
2012-12-30 06:00:00,4.6806838947e+00,6.0767460718e+00,1.5448355792e+01,1.4552494941e+01,1.5515725419e+01
2012-12-30 12:00:00,5.0266057464e+00,5.7605922466e+00,1.4783867862e+01,1.3811644630e+01,1.4840003353e+01
2012-12-30 18:00:00,7.6277961052e+00,5.5742655409e+00,1.5078592666e+01,1.3991574270e+01,1.5176840188e+01
2012-12-31 00:00:00,8.6578319179e+00,5.4978949344e+00,1.4671578480e+01,1.3520930822e+01,1.4806315610e+01
2012-12-31 06:00:00,9.4910088665e+00,5.4978946268e+00,1.3824358721e+01,1.2677459423e+01,1.3989973170e+01
2012-12-31 12:00:00,9.4514492459e+00,5.5365990780e+00,1.2637468240e+01,1.1382018550e+01,1.2831318537e+01
2012-12-31 18:00:00,8.8525627093e+00,5.7930863072e+00,1.1566608676e+01,1.0426246332e+01,1.1698542751e+01
2013-01-01 00:00:00,7.8897629364e+00,6.0000000000e+00,1.0636082822e+01,9.6220421965e+00,1.0745559549e+01
2013-01-01 06:00:00,5.7854132498e+00,6.0182465629e+00,9.0546571517e+00,8.1975660753e+00,9.0855334094e+00
2013-01-01 12:00:00,4.0935681084e+00,5.9887715777e+00,7.9278548995e+00,7.1469860554e+00,7.9587350072e+00
2013-01-01 18:00:00,5.8483219007e+00,5.8445027689e+00,8.4258954204e+00,7.6167759230e+00,8.4709760335e+00
2013-01-02 00:00:00,3.8221857159e+00,5.5213793767e+00,7.7839622435e+00,6.9887939915e+00,7.7979902831e+00
2013-01-02 06:00:00,4.4782854888e+00,5.1860493175e+00,7.7951803296e+00,7.0477531257e+00,7.8035987033e+00
2013-01-02 12:00:00,4.9025461223e+00,4.8459532424e+00,7.8007500198e+00,7.1291444690e+00,7.8147830038e+00
2013-01-02 18:00:00,7.2683487938e+00,4.7500000000e+00,8.8610907044e+00,7.8323481842e+00,8.9396869295e+00
2013-01-03 00:00:00,9.1289592723e+00,4.8040405886e+00,9.3536997719e+00,8.3571760731e+00,9.5080890392e+00
2013-01-03 06:00:00,8.1543725517e+00,4.9978945410e+00,8.4940320644e+00,7.4042049025e+00,8.6063207991e+00
2013-01-03 12:00:00,8.4649082738e+00,5.1259645757e+00,8.1263120767e+00,7.0729868903e+00,8.2273632820e+00
2013-01-03 18:00:00,9.3615805923e+00,5.4336797589e+00,7.8961257865e+00,6.8652533062e+00,8.0336635782e+00
2013-01-04 00:00:00,9.2872146786e+00,5.7898079811e+00,7.2056844416e+00,6.1383203473e+00,7.2955062898e+00
2013-01-04 06:00:00,8.4430042418e+00,6.0436727235e+00,5.9993401574e+00,4.8512287932e+00,6.1116242908e+00
2013-01-04 12:00:00,7.8854160471e+00,6.2464908333e+00,4.8877187843e+00,3.8449660253e+00,4.9550850430e+00
2013-01-04 18:00:00,8.5663554263e+00,6.4870009043e+00,4.1650620658e+00,3.0610577152e+00,4.2464688512e+00
2013-01-05 00:00:00,7.4288375803e+00,6.5014034472e+00,2.4611513558e+00,1.4358971787e+00,2.5341333446e+00
2013-01-05 06:00:00,7.2873429588e+00,6.6580474400e+00,8.1141911579e-01,-2.5594732120e-01,9.5518103704e-01
2013-01-05 12:00:00,7.8131208924e+00,6.7485964262e+00,-8.2090200079e-01,-1.9079181985e+00,-7.3733268398e-01
2013-01-05 18:00:00,9.0717516435e+00,6.8634754422e+00,-2.5862750268e+00,-3.7350462717e+00,-2.4383514414e+00
2013-01-06 00:00:00,6.3819205629e+00,6.9586334357e+00,-6.4778645457e+00,-7.5031298739e+00,-6.3619327185e+00
2013-01-06 06:00:00,4.6459651357e+00,6.7710503976e+00,-1.0138039777e+01,-1.1074141165e+01,-1.0051024758e+01
2013-01-06 12:00:00,5.8673394633e+00,6.7500000000e+00,-1.2483383516e+01,-1.3620271749e+01,-1.2306552304e+01
2013-01-06 18:00:00,6.5295861411e+00,6.7549120394e+00,-1.5418448184e+01,-1.6437734836e+01,-1.5334229106e+01
2013-01-07 00:00:00,7.0475645877e+00,6.7514035476e+00,-1.8296567801e+01,-1.9408851912e+01,-1.8122594267e+01
2013-01-07 06:00:00,5.8932136811e+00,6.7535087882e+00,-2.2643980487e+01,-2.3681091880e+01,-2.2483902025e+01
2013-01-07 12:00:00,6.4298691770e+00,6.7500000000e+00,-2.6144208916e+01,-2.7154816586e+01,-2.6023503954e+01
2013-01-07 18:00:00,7.5241886820e+00,6.8634844480e+00,-2.9279089366e+01,-3.0341642021e+01,-2.9091016169e+01
2013-01-08 00:00:00,7.8813837988e+00,6.9992982289e+00,-3.1804110111e+01,-3.2778165738e+01,-3.1689016628e+01
2013-01-08 06:00:00,8.1384190538e+00,7.0000000000e+00,-3.4552238899e+01,-3.5521970371e+01,-3.4409078338e+01
2013-01-08 12:00:00,8.1692434701e+00,6.9985964558e+00,-3.7172444178e+01,-3.8176021602e+01,-3.7034891605e+01
2013-01-08 18:00:00,9.3650725746e+00,7.0119295361e+00,-3.9865739469e+01,-4.0898817610e+01,-3.9688889707e+01
2013-01-09 00:00:00,8.5146534427e+00,7.1561657750e+00,-4.1592079974e+01,-4.2558999289e+01,-4.1457349597e+01
2013-01-09 06:00:00,7.7764250969e+00,7.2485964177e+00,-4.3534520077e+01,-4.4498029324e+01,-4.3447499695e+01
2013-01-09 12:00:00,6.9664871336e+00,7.2471931416e+00,-4.5297420032e+01,-4.6216021255e+01,-4.5246891708e+01
2013-01-09 18:00:00,6.0657912591e+00,7.2500000000e+00,-4.9582362745e+01,-5.0540261965e+01,-4.9484112515e+01
2013-01-10 00:00:00,8.6308801208e-01,7.0657660800e+00,-5.3506586098e+01,-5.4416805118e+01,-5.3448613829e+01
2013-01-10 06:00:00,-5.1002220326e-01,6.7832003754e+00,-5.4618174540e+01,-5.5643425781e+01,-5.4479755180e+01
2013-01-10 12:00:00,1.4526281314e+00,6.5742837918e+00,-5.4272145954e+01,-5.5279215906e+01,-5.4179560778e+01
2013-01-10 18:00:00,3.1767471575e+00,6.5000000000e+00,-5.3222994505e+01,-5.4100878775e+01,-5.3158461141e+01
2013-01-11 00:00:00,2.7606733532e+00,6.3741839411e+00,-5.2797997573e+01,-5.3632461587e+01,-5.2694185456e+01
2013-01-11 06:00:00,2.1534523322e+00,6.0621618684e+00,-5.2587579704e+01,-5.3310382949e+01,-5.2545495334e+01
2013-01-11 12:00:00,3.9763627142e+00,5.9992986152e+00,-5.2168904393e+01,-5.3140294801e+01,-5.2087532032e+01
2013-01-11 18:00:00,4.6333819040e+00,5.9978960153e+00,-5.2251027521e+01,-5.3164030532e+01,-5.2220164439e+01
2013-01-12 00:00:00,1.7217591753e+00,5.8008648722e+00,-5.4545127442e+01,-5.5407913033e+01,-5.4500237673e+01
2013-01-12 06:00:00,1.8740301582e+00,5.5484605774e+00,-5.5240585405e+01,-5.6184223264e+01,-5.5170446672e+01
2013-01-12 12:00:00,2.5261589612e+00,5.3213059318e+00,-5.3877213296e+01,-5.4798649808e+01,-5.3793045730e+01
2013-01-12 18:00:00,3.1837973364e+00,5.2373742585e+00,-5.3637578765e+01,-5.4390527630e+01,-5.3564630665e+01
2013-01-13 00:00:00,2.7421131075e+00,5.0195029376e+00,-5.4595476398e+01,-5.5528143003e+01,-5.4547782135e+01
2013-01-13 06:00:00,1.7623029047e+00,4.8638904588e+00,-5.6878296857e+01,-5.7878292687e+01,-5.6844624451e+01
2013-01-13 12:00:00,2.3429864520e-01,4.5933335333e+00,-5.7462648768e+01,-5.8230458368e+01,-5.7409949579e+01
2013-01-13 18:00:00,1.1158391963e+00,4.4992982362e+00,-5.6863908324e+01,-5.7622635495e+01,-5.6838657564e+01
2013-01-14 00:00:00,4.1949065230e-01,4.4058685957e+00,-5.6076976647e+01,-5.6595888556e+01,-5.6067357630e+01
2013-01-14 06:00:00,-2.5005346504e-01,4.1201399367e+00,-5.6576331891e+01,-5.7290687644e+01,-5.6569425603e+01
2013-01-14 12:00:00,-1.0141164953e+00,3.8888297491e+00,-5.7979620756e+01,-5.8760102480e+01,-5.7976078112e+01
2013-01-14 18:00:00,4.7889995831e-01,3.7500000000e+00,-5.8484309260e+01,-5.9287353418e+01,-5.8436630764e+01
2013-01-15 00:00:00,1.3510976507e+00,3.6491545020e+00,-5.9974509506e+01,-6.0851787086e+01,-5.9938061308e+01
2013-01-15 06:00:00,9.8510361836e-01,3.4961215425e+00,-5.8692923840e+01,-5.9644414051e+01,-5.8604782290e+01
2013-01-15 12:00:00,3.9277480413e-01,3.3130350418e+00,-5.7570727551e+01,-5.8423370048e+01,-5.7533762627e+01
2013-01-15 18:00:00,1.2930940724e+00,3.4323546321e+00,-5.6143368355e+01,-5.7042408995e+01,-5.6126307039e+01
2013-01-16 00:00:00,-2.0361051337e+00,3.2364551933e+00,-5.6890694057e+01,-5.7659880669e+01,-5.6876673520e+01
2013-01-16 06:00:00,-3.0393930880e+00,2.9250373149e+00,-5.7313211270e+01,-5.8258185386e+01,-5.7271151343e+01
2013-01-16 12:00:00,-2.5055011973e+00,2.7478972708e+00,-5.6396872215e+01,-5.7222816763e+01,-5.6332376920e+01
2013-01-16 18:00:00,-1.6535116860e+00,2.7492988042e+00,-5.4626791792e+01,-5.5562300518e+01,-5.4570709565e+01
2013-01-17 00:00:00,-2.7404699371e+00,2.7009274280e+00,-5.6501665200e+01,-5.7280129697e+01,-5.6487645923e+01
2013-01-17 06:00:00,-3.0931204426e+00,2.5022573109e+00,-5.8966818990e+01,-5.9843439575e+01,-5.8938779366e+01
2013-01-17 12:00:00,-2.1513052893e+00,2.4964949258e+00,-6.0759924548e+01,-6.1479514780e+01,-6.0743102411e+01
2013-01-17 18:00:00,-2.6752497766e-01,2.4995354548e+00,-5.9499584549e+01,-6.0403531412e+01,-5.9462513990e+01
2013-01-18 00:00:00,1.5999648662e-01,2.5252369245e+00,-5.7792682944e+01,-5.8681612410e+01,-5.7753416556e+01
2013-01-18 06:00:00,-2.9369371319e-02,2.5000000000e+00,-5.9924286252e+01,-6.0851998772e+01,-5.9879423111e+01
2013-01-18 12:00:00,-1.5945913340e+00,2.4108975593e+00,-6.0656840295e+01,-6.1281063949e+01,-6.0637207690e+01
2013-01-18 18:00:00,-2.1135983730e+00,2.2478259535e+00,-5.9300367283e+01,-6.0081303536e+01,-5.9275134108e+01
2013-01-19 00:00:00,-1.8797777880e+00,2.1177421941e+00,-5.9335168685e+01,-5.9981467903e+01,-5.9324156604e+01
2013-01-19 06:00:00,-1.3048735139e+00,2.0120738358e+00,-6.0073329976e+01,-6.0834846553e+01,-6.0070444736e+01
2013-01-19 12:00:00,-5.1772745728e-01,2.0022159796e+00,-6.0353630354e+01,-6.1261871124e+01,-6.0249030690e+01
2013-01-19 18:00:00,-2.4439223819e-01,2.0007311003e+00,-6.0419705262e+01,-6.1299488957e+01,-6.0324024547e+01
2013-01-20 00:00:00,-1.1421816334e+00,2.0000000000e+00,-6.1788567850e+01,-6.3132344789e+01,-6.1628731092e+01
2013-01-20 06:00:00,-1.4974147104e+00,1.9943384488e+00,-6.2848501068e+01,-6.3769888979e+01,-6.2736891608e+01
2013-01-20 12:00:00,-1.7901305783e+00,1.9598956819e+00,-6.3359408505e+01,-6.4037219903e+01,-6.3312305877e+01
2013-01-20 18:00:00,-9.8161522588e-01,1.9940493922e+00,-6.3220696119e+01,-6.3994322773e+01,-6.3220696119e+01
2013-01-21 00:00:00,-1.7414635587e+00,2.0121066185e+00,-6.4896715596e+01,-6.5538598460e+01,-6.4876523559e+01
2013-01-21 06:00:00,-1.4229658807e+00,2.0627330013e+00,-6.5761946322e+01,-6.5983959487e+01,-6.5756337420e+01
2013-01-21 12:00:00,-1.2297368577e+00,2.0140492449e+00,-6.5793006334e+01,-6.6143484233e+01,-6.5789182839e+01
2013-01-21 18:00:00,-5.3334246364e-01,2.2493471164e+00,-6.2008575901e+01,-6.2887963327e+01,-6.2008575901e+01
2013-01-22 00:00:00,-1.9003978171e+00,2.2434697904e+00,-5.9554139862e+01,-6.0233226150e+01,-5.9544675444e+01
2013-01-22 06:00:00,-5.0834166840e+00,2.0182953002e+00,-6.0005602069e+01,-6.0805063650e+01,-5.9988794813e+01
2013-01-22 12:00:00,-2.6498255488e+00,1.9067607577e+00,-5.7995520563e+01,-5.8780401377e+01,-5.7972450447e+01
2013-01-22 18:00:00,7.0538779488e-01,1.9978970175e+00,-5.5997195083e+01,-5.6985980522e+01,-5.5983175511e+01
2013-01-23 00:00:00,4.5680790347e-02,2.0049072725e+00,-5.6474861690e+01,-5.7587011994e+01,-5.6278566978e+01
2013-01-23 06:00:00,2.8435378062e-01,2.1261513438e+00,-5.6514859601e+01,-5.7486970797e+01,-5.6411097959e+01
2013-01-23 12:00:00,1.7397461038e-01,2.0831505516e+00,-5.6833316668e+01,-5.7650906578e+01,-5.6750429578e+01
2013-01-23 18:00:00,5.7080715192e-01,2.2669408225e+00,-5.7250801793e+01,-5.8065733654e+01,-5.7210306540e+01
2013-01-24 00:00:00,4.7967031395e-01,2.4943922460e+00,-5.7409426847e+01,-5.8061699120e+01,-5.7401013188e+01
2013-01-24 06:00:00,1.9282925054e-01,2.4992982002e+00,-5.7042059332e+01,-5.8011221691e+01,-5.7033647740e+01
2013-01-24 12:00:00,1.6414051846e-01,2.4887510534e+00,-5.6694719517e+01,-5.7436039644e+01,-5.6674235726e+01
2013-01-24 18:00:00,7.2745876442e-01,2.5026620163e+00,-5.5904052315e+01,-5.6477170915e+01,-5.5862950106e+01
2013-01-25 00:00:00,-9.6868293539e-02,2.5197484206e+00,-5.6023933133e+01,-5.6868756712e+01,-5.6009917560e+01
2013-01-25 06:00:00,-6.0741588012e-01,2.5348693939e+00,-5.6036445223e+01,-5.6904993624e+01,-5.6033640509e+01
2013-01-25 12:00:00,-1.1339844638e-01,2.4998424310e+00,-5.5512859128e+01,-5.6253153425e+01,-5.5487622910e+01
2013-01-25 18:00:00,9.5961530414e-01,2.5000000000e+00,-5.4536954276e+01,-5.5297243588e+01,-5.4438798229e+01
2013-01-26 00:00:00,1.6534123836e+00,2.5196306280e+00,-5.3512828040e+01,-5.4358583183e+01,-5.3473575493e+01
2013-01-26 06:00:00,1.7850159704e+00,2.5630966130e+00,-5.2333509793e+01,-5.3081136239e+01,-5.2330705575e+01
2013-01-26 12:00:00,2.9371541259e+00,2.6233439279e+00,-5.0596216754e+01,-5.1369071490e+01,-5.0556953764e+01
2013-01-26 18:00:00,6.3148715702e+00,2.8652726400e+00,-4.7649864192e+01,-4.8604969722e+01,-4.7565696085e+01
2013-01-27 00:00:00,6.5597867125e+00,3.0147310226e+00,-4.9807334682e+01,-5.0946336560e+01,-4.9630585257e+01