Date,TAirC,TRiverC,RiverLevel,RiverMin,RiverMax
2014-04-01 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-01 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-02 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-03 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-03 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-03 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-03 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-04 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-04 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-04 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-04 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-05 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-05 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-05 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-04-05 19:00:00,1.2716054725e+01,1.0495335033e+01,-5.4655020107e+01,-5.6503023641e+01,-5.4177567147e+01
2014-04-06 01:00:00,1.1823776089e+01,1.0496348366e+01,-5.3801169150e+01,-5.5262150500e+01,-5.3628598706e+01
2014-04-06 07:00:00,1.1612158579e+01,1.0371265034e+01,-5.2677043670e+01,-5.4102464308e+01,-5.2430164511e+01
2014-04-06 13:00:00,1.1837572661e+01,1.0261796356e+01,-5.2907344281e+01,-5.4770265515e+01,-5.2514917360e+01
2014-04-06 19:00:00,1.2571630272e+01,1.0499298258e+01,-5.2230698128e+01,-5.4233017871e+01,-5.1764195559e+01
2014-04-07 01:00:00,1.1770813857e+01,1.0535364617e+01,-5.2883145848e+01,-5.4535126617e+01,-5.2520360579e+01
2014-04-07 07:00:00,1.1512502473e+01,1.0500000000e+01,-5.4667767326e+01,-5.6519868523e+01,-5.4274781692e+01
2014-04-07 13:00:00,1.1694643678e+01,1.0500000000e+01,-5.4052312489e+01,-5.5886758222e+01,-5.3586344440e+01
2014-04-07 19:00:00,1.1956115412e+01,1.0635436632e+01,-5.3351049199e+01,-5.5056289328e+01,-5.2994549992e+01
2014-04-08 01:00:00,8.1430952112e+00,1.0541895361e+01,-5.4992585207e+01,-5.5889442580e+01,-5.4944861926e+01
2014-04-08 07:00:00,5.8208680451e+00,1.0120796815e+01,-5.6176838692e+01,-5.7265753395e+01,-5.6117892034e+01
2014-04-08 13:00:00,7.7545805311e+00,9.8509146328e+00,-5.4623360966e+01,-5.6175771381e+01,-5.4343228510e+01
2014-04-08 19:00:00,1.1099703162e+01,1.0188110730e+01,-5.3387527011e+01,-5.4601244124e+01,-5.3128743553e+01
2014-04-09 01:00:00,7.7066532316e+00,1.0149434702e+01,-5.4765230263e+01,-5.5571709464e+01,-5.4408759671e+01
2014-04-09 07:00:00,4.2401500593e+00,9.7991333829e+00,-5.6700556343e+01,-5.7361080429e+01,-5.6666879396e+01
2014-04-09 13:00:00,9.0026002341e+00,9.6788851267e+00,-5.2941937461e+01,-5.3810008163e+01,-5.2838197402e+01
2014-04-09 19:00:00,1.3934129696e+01,1.0347658552e+01,-4.7845290324e+01,-4.8735837465e+01,-4.7777802452e+01
2014-04-10 01:00:00,8.9691673941e+00,1.0420381679e+01,-4.8560223171e+01,-4.9518086451e+01,-4.7189395596e+01
2014-04-10 07:00:00,5.2354662848e+00,1.0098629067e+01,-5.2692235286e+01,-5.3384215162e+01,-5.2662634933e+01
2014-04-10 13:00:00,8.8510521156e+00,9.9782609734e+00,-5.2664513824e+01,-5.3425203913e+01,-5.2608375850e+01
2014-04-10 19:00:00,1.2977275138e+01,1.0483873370e+01,-5.7057809599e+01,-5.7776427600e+01,-5.6996061666e+01
2014-04-11 01:00:00,1.0520761768e+01,1.0500000000e+01,-5.9106611816e+01,-5.9916533718e+01,-5.6321542309e+01
2014-04-11 07:00:00,8.9553865816e+00,1.0324022452e+01,-5.9625313368e+01,-6.0092632473e+01,-5.9622506530e+01
2014-04-11 13:00:00,1.0285516249e+01,1.0266153113e+01,-5.8725495281e+01,-5.9491824390e+01,-5.8658120063e+01
2014-04-11 19:00:00,1.3341228774e+01,1.0686153250e+01,-5.5282608610e+01,-5.5875637343e+01,-5.5229273436e+01
2014-04-12 01:00:00,7.9865941182e+00,1.0742450173e+01,-5.5689705440e+01,-5.7004908134e+01,-5.2134658269e+01
2014-04-12 07:00:00,4.6083289629e+00,1.0426808847e+01,-5.7557071843e+01,-5.8260984580e+01,-5.7523384982e+01
2014-04-12 13:00:00,8.8034257303e+00,1.0348980436e+01,-5.4886076580e+01,-5.5796241174e+01,-5.4782215716e+01
2014-04-12 19:00:00,1.1627861408e+01,1.0700205000e+01,-5.5780373169e+01,-5.7324891049e+01,-5.5533347734e+01
2014-04-13 01:00:00,9.1731695820e+00,1.0641549630e+01,-5.8093831115e+01,-5.8684002711e+01,-5.7538161906e+01
2014-04-13 07:00:00,6.4501512740e+00,1.0347162576e+01,-6.1165283048e+01,-6.1820021135e+01,-6.1134401774e+01
2014-04-13 13:00:00,8.6274591166e+00,1.0167925182e+01,-5.7285797230e+01,-5.8252268062e+01,-5.7162171051e+01
2014-04-13 19:00:00,1.3250420577e+01,1.0861114443e+01,-5.0128059727e+01,-5.1231815065e+01,-4.9999054072e+01
2014-04-14 01:00:00,9.6185289062e+00,1.0925935465e+01,-5.1459411941e+01,-5.2212318783e+01,-5.1338723574e+01
2014-04-14 07:00:00,5.7997229581e+00,1.0642575277e+01,-5.3668467295e+01,-5.4249716973e+01,-5.3641966660e+01
2014-04-14 13:00:00,9.0450636089e+00,1.0431960757e+01,-5.2497885941e+01,-5.3634948468e+01,-5.2326545666e+01
2014-04-14 19:00:00,1.3046139971e+01,1.1012163296e+01,-5.0935443099e+01,-5.2111350770e+01,-5.0744680324e+01
2014-04-15 01:00:00,8.9907240066e+00,1.1019446733e+01,-5.2959810921e+01,-5.3787817576e+01,-5.1480777944e+01
2014-04-15 07:00:00,3.5604371338e+00,1.0678989688e+01,-5.6621597118e+01,-5.7384151717e+01,-5.6610369468e+01
2014-04-15 13:00:00,7.4653678965e+00,1.0424351992e+01,-5.5384469009e+01,-5.6682375003e+01,-5.5252550013e+01
2014-04-15 19:00:00,1.2616560036e+01,1.1040452494e+01,-5.5028640963e+01,-5.6164358727e+01,-5.4857414273e+01
2014-04-16 01:00:00,8.1339338727e+00,1.1005603011e+01,-5.4402825958e+01,-5.5207909954e+01,-5.3055371614e+01
2014-04-16 07:00:00,3.2733979688e+00,1.0629197295e+01,-5.3962051426e+01,-5.4570806988e+01,-5.3956438139e+01
2014-04-16 13:00:00,8.0583706718e+00,1.0383597993e+01,-5.0570021355e+01,-5.1607313597e+01,-5.0445406464e+01
2014-04-16 19:00:00,1.4573832798e+01,1.1066962130e+01,-4.8649892736e+01,-5.0134951351e+01,-4.8342245814e+01
2014-04-17 01:00:00,7.4254311935e+00,1.1026990607e+01,-5.4422723165e+01,-5.5369637588e+01,-5.2213482749e+01
2014-04-17 07:00:00,2.9917013745e+00,1.0671378672e+01,-5.7237477486e+01,-5.8107199165e+01,-5.7135050448e+01
2014-04-17 13:00:00,9.7440751537e+00,1.0571772504e+01,-5.3605772868e+01,-5.4675190333e+01,-5.3515953066e+01
2014-04-17 19:00:00,1.3763954216e+01,1.0989475170e+01,-5.0357524693e+01,-5.1390188337e+01,-5.0231203342e+01
2014-04-18 01:00:00,1.0239755214e+01,1.0946443516e+01,-5.1704921550e+01,-5.2258246216e+01,-5.0853088361e+01
2014-04-18 07:00:00,6.1488874044e+00,1.0646571215e+01,-5.4489852331e+01,-5.5228765398e+01,-5.4467390058e+01
2014-04-18 13:00:00,7.7920374129e+00,1.0407813914e+01,-5.2907298837e+01,-5.4237444036e+01,-5.2660276921e+01
2014-04-18 19:00:00,1.0544395098e+01,1.0899391255e+01,-5.1881078148e+01,-5.3535824790e+01,-5.1446001143e+01
2014-04-19 01:00:00,6.4170145825e+00,1.0887627331e+01,-5.4468834889e+01,-5.5657234176e+01,-5.1886313079e+01
2014-04-19 07:00:00,2.5149177459e+00,1.0528995120e+01,-5.6693225221e+01,-5.7420044098e+01,-5.6659550112e+01
2014-04-19 13:00:00,7.4424877753e+00,1.0266060982e+01,-5.4562015978e+01,-5.5919590045e+01,-5.4332491003e+01
2014-04-19 19:00:00,1.1302999768e+01,1.0537196403e+01,-5.4255114043e+01,-5.6143537390e+01,-5.3788553465e+01
2014-04-20 01:00:00,8.4326531171e+00,1.0498324771e+01,-5.4614075768e+01,-5.5969831528e+01,-5.3802529606e+01
2014-04-20 07:00:00,6.9064502210e+00,1.0189202660e+01,-5.5904562056e+01,-5.6630502789e+01,-5.5842811332e+01
2014-04-20 13:00:00,9.5906995632e+00,1.0000000000e+01,-5.3845783545e+01,-5.5324456159e+01,-5.3447491421e+01
2014-04-20 19:00:00,1.1001812866e+01,1.0070879705e+01,-5.0485929705e+01,-5.1814640603e+01,-5.0190884404e+01
2014-04-21 01:00:00,7.9139307385e+00,9.9716574273e+00,-5.0472669961e+01,-5.1197585165e+01,-5.0057216237e+01
2014-04-21 07:00:00,5.0232814189e+00,9.6786596290e+00,-5.2586770057e+01,-5.3276052754e+01,-5.2339747034e+01
2014-04-21 13:00:00,1.0159845290e+01,9.5715497734e+00,-4.8709017005e+01,-4.9705277968e+01,-4.8501298444e+01
2014-04-21 19:00:00,1.3227736569e+01,9.9486896889e+00,-4.6166455842e+01,-4.7321561151e+01,-4.6006583819e+01
2014-04-22 01:00:00,1.0305641856e+01,1.0044212420e+01,-4.5473297738e+01,-4.6349809739e+01,-4.4819209422e+01
2014-04-22 07:00:00,8.8178713141e+00,1.0032281584e+01,-4.3145978499e+01,-4.3991583889e+01,-4.3140362161e+01
2014-04-22 13:00:00,9.7969909726e+00,1.0015417807e+01,-4.1664042850e+01,-4.2666766539e+01,-4.1548949087e+01
2014-04-22 19:00:00,1.2075286736e+01,1.0327347107e+01,-4.0458245657e+01,-4.1682890975e+01,-4.0298255653e+01
2014-04-23 01:00:00,9.6819174708e+00,1.0454057253e+01,-4.5571775475e+01,-4.6577396792e+01,-4.3853803701e+01
2014-04-23 07:00:00,6.6990160648e+00,1.0203176001e+01,-5.3965885568e+01,-5.4648685402e+01,-5.3791870971e+01
2014-04-23 13:00:00,1.1101518211e+01,1.0176804471e+01,-5.4857697161e+01,-5.6146837569e+01,-5.4720155643e+01
2014-04-23 19:00:00,1.2535665679e+01,1.0499298166e+01,-5.3909565498e+01,-5.5111675598e+01,-5.3687811823e+01
2014-04-24 01:00:00,9.9408065531e+00,1.0500000000e+01,-5.1060587471e+01,-5.2050797814e+01,-4.8321551495e+01
2014-04-24 07:00:00,8.9490858281e+00,1.0432830713e+01,-5.0629483851e+01,-5.1361320926e+01,-5.0621060755e+01
2014-04-24 13:00:00,9.5177137922e+00,1.0304714600e+01,-5.1014118293e+01,-5.1688621260e+01,-5.0963587248e+01
2014-04-24 19:00:00,1.4265809094e+01,1.0836447226e+01,-4.9169109881e+01,-5.0096037535e+01,-4.9093322437e+01
2014-04-25 01:00:00,1.1148496485e+01,1.1000000000e+01,-5.1887366209e+01,-5.2793497233e+01,-5.0180210091e+01
2014-04-25 07:00:00,8.6255091378e+00,1.0829672578e+01,-5.4337359929e+01,-5.4948492948e+01,-5.4328938421e+01
2014-04-25 13:00:00,8.3022587018e+00,1.0700174418e+01,-5.3874650943e+01,-5.4815800701e+01,-5.2923042310e+01
2014-04-25 19:00:00,9.0442111478e+00,1.0514055676e+01,-5.0807378056e+01,-5.1593344027e+01,-5.0709127445e+01
2014-04-26 01:00:00,7.7837203743e+00,1.0381779832e+01,-4.3526754190e+01,-4.4276226443e+01,-4.3361193240e+01
2014-04-26 07:00:00,7.5921220657e+00,1.0074057609e+01,-2.6433983753e+01,-2.7168633035e+01,-2.6397497642e+01
2014-04-26 13:00:00,1.0574087497e+01,9.9943858324e+00,-3.0595899521e+01,-3.1539765545e+01,-3.0486434486e+01
2014-04-26 19:00:00,1.1142521759e+01,1.0351885197e+01,-4.0179552727e+01,-4.1286212696e+01,-4.0039212108e+01
2014-04-27 01:00:00,8.9501250497e+00,1.0376164055e+01,-4.2333790343e+01,-4.3224288178e+01,-4.1727704569e+01
2014-04-27 07:00:00,7.8915535715e+00,1.0056513075e+01,-4.3487594771e+01,-4.4159200801e+01,-4.3161900069e+01
2014-04-27 13:00:00,9.7092067070e+00,1.0009803198e+01,-4.3772636060e+01,-4.4696844666e+01,-4.3654747652e+01
2014-04-27 19:00:00,1.1485850567e+01,1.0422785842e+01,-4.4287536071e+01,-4.5256668962e+01,-4.4133159167e+01
2014-04-28 01:00:00,9.6757237716e+00,1.0454055784e+01,-4.6454492835e+01,-4.7674999255e+01,-4.3593554104e+01
2014-04-28 07:00:00,8.6302476105e+00,1.0155621312e+01,-4.9781667917e+01,-5.0481805315e+01,-4.9750792154e+01
2014-04-28 13:00:00,1.0316002037e+01,1.0030858404e+01,-5.0722116008e+01,-5.1390879805e+01,-5.0665979411e+01
2014-04-28 19:00:00,1.3600626912e+01,1.0457174498e+01,-5.2671750309e+01,-5.3977186592e+01,-5.2472437691e+01
2014-04-29 01:00:00,9.4299859402e+00,1.0502105565e+01,-4.2913709603e+01,-4.3889059663e+01,-3.9941120761e+01
2014-04-29 07:00:00,6.7538401531e+00,1.0334582198e+01,-4.0508073091e+01,-4.1012003040e+01,-4.0449137659e+01
2014-04-29 13:00:00,9.6534887584e+00,1.0127891989e+01,-3.7861350387e+01,-3.8776367093e+01,-3.7791185079e+01
2014-04-29 19:00:00,1.1871945296e+01,1.0295616318e+01,-3.7804583082e+01,-3.8700726927e+01,-3.7549113662e+01
2014-04-30 01:00:00,9.7583275101e+00,1.0391754507e+01,-4.4616863617e+01,-4.5421876354e+01,-4.3140248436e+01
2014-04-30 07:00:00,5.5322736687e+00,1.0231757074e+01,-4.8704539956e+01,-4.9411140666e+01,-4.8432164230e+01
2014-04-30 13:00:00,9.0864465777e+00,1.0272435036e+01,-4.5637032685e+01,-4.6454581263e+01,-4.5603349380e+01
2014-04-30 19:00:00,1.5283100867e+01,1.0939765474e+01,-4.1641871341e+01,-4.2490277181e+01,-4.1599759155e+01
2014-05-01 01:00:00,1.0572433988e+01,1.1241579915e+01,-4.6448802731e+01,-4.7590557964e+01,-4.3676170911e+01
2014-05-01 07:00:00,9.1545614661e+00,1.1231245009e+01,-5.0270021883e+01,-5.0909236038e+01,-5.0267217004e+01
2014-05-01 13:00:00,1.0443456453e+01,1.1100332141e+01,-5.2642194073e+01,-5.3162186354e+01,-5.2622546194e+01
2014-05-01 19:00:00,1.1578667021e+01,1.1304895016e+01,-5.1918463552e+01,-5.2679859163e+01,-5.1803356218e+01
2014-05-02 01:00:00,1.0258152345e+01,1.1489896745e+01,-5.4751196379e+01,-5.6078520905e+01,-5.4387295595e+01
2014-05-02 07:00:00,8.1608008638e+00,1.1260668675e+01,-5.9316491853e+01,-6.0381516038e+01,-5.9047052301e+01
2014-05-02 13:00:00,8.7641211378e+00,1.0998596815e+01,-5.9478093898e+01,-6.0702610649e+01,-5.9343369091e+01
2014-05-02 19:00:00,1.0035990442e+01,1.1000000000e+01,-5.3370679636e+01,-5.4648574483e+01,-5.3151083056e+01
2014-05-03 01:00:00,6.9306252518e+00,1.0885976546e+01,-5.3811125801e+01,-5.4603405618e+01,-5.3629303947e+01
2014-05-03 07:00:00,2.6364138374e+00,1.0454279945e+01,-5.4277372323e+01,-5.4941448114e+01,-5.4252130809e+01
2014-05-03 13:00:00,6.7028936052e+00,1.0295051047e+01,-5.0283420237e+01,-5.1325354365e+01,-5.0154300679e+01
2014-05-03 19:00:00,1.1285802809e+01,1.0956381752e+01,-4.7929253071e+01,-4.9169403370e+01,-4.7701891857e+01
2014-05-04 01:00:00,7.8315081445e+00,1.1153370949e+01,-5.1370872333e+01,-5.2474050488e+01,-4.8347605283e+01
2014-05-04 07:00:00,3.7113934538e+00,1.0743335680e+01,-5.6447165566e+01,-5.7294138287e+01,-5.6418724577e+01
2014-05-04 13:00:00,8.8085808299e+00,1.0589623529e+01,-5.6403105641e+01,-5.7383741388e+01,-5.6282401076e+01
2014-05-04 19:00:00,1.3952234148e+01,1.1266816027e+01,-5.3761299756e+01,-5.5106537856e+01,-5.3441287462e+01
2014-05-05 01:00:00,9.4903081947e+00,1.1370278282e+01,-5.6053823473e+01,-5.6854537582e+01,-5.5363226677e+01
2014-05-05 07:00:00,4.5478802066e+00,1.1044180694e+01,-5.9126262108e+01,-5.9898954874e+01,-5.9103812426e+01
2014-05-05 13:00:00,1.0983344916e+01,1.0950612635e+01,-5.4657393276e+01,-5.5943734659e+01,-5.4430017102e+01
2014-05-05 19:00:00,1.5344922979e+01,1.1460305116e+01,-5.1377724249e+01,-5.3059021283e+01,-5.0970703905e+01
2014-05-06 01:00:00,1.2296757477e+01,1.1502398557e+01,-5.1220027587e+01,-5.2313042533e+01,-4.6978764921e+01
2014-05-06 07:00:00,1.0974340802e+01,1.1499298859e+01,-5.3424387612e+01,-5.4429990834e+01,-5.1254666828e+01
2014-05-06 13:00:00,1.2557386492e+01,1.1572583501e+01,-5.3055606991e+01,-5.4544076559e+01,-5.2710338344e+01
2014-05-06 19:00:00,1.4975143007e+01,1.2230957382e+01,-5.3394899126e+01,-5.4937544145e+01,-5.3122613750e+01
2014-05-07 01:00:00,1.0292786601e+01,1.2321579105e+01,-5.5403080516e+01,-5.6292853101e+01,-5.3934742014e+01
2014-05-07 07:00:00,9.4830912843e+00,1.2030426786e+01,-5.6068098153e+01,-5.6795540604e+01,-5.5256749468e+01
2014-05-07 13:00:00,9.8834671793e+00,1.1805838896e+01,-5.6404235176e+01,-5.7882973461e+01,-5.6095749328e+01
2014-05-07 19:00:00,1.3386114873e+01,1.2497168793e+01,-5.4548479464e+01,-5.6627025117e+01,-5.4063100082e+01
2014-05-08 01:00:00,1.1379320222e+01,1.2460125210e+01,-5.5645100085e+01,-5.7062874529e+01,-5.4327291114e+01
2014-05-08 07:00:00,9.9088474441e+00,1.2167143525e+01,-5.6569999712e+01,-5.7800455084e+01,-5.5278699052e+01
2014-05-08 13:00:00,1.1106379219e+01,1.2000000000e+01,-5.6017656833e+01,-5.7296665724e+01,-5.5779051878e+01
2014-05-08 19:00:00,1.3948393607e+01,1.2103558519e+01,-5.4607910288e+01,-5.6661211978e+01,-5.4074582626e+01
2014-05-09 01:00:00,1.1879035345e+01,1.2106258773e+01,-5.6035967461e+01,-5.7583274989e+01,-5.5766547208e+01
2014-05-09 07:00:00,1.0522726634e+01,1.1920530762e+01,-5.7359216660e+01,-5.8794152935e+01,-5.6543910598e+01
2014-05-09 13:00:00,1.2052509532e+01,1.1833036843e+01,-5.7622730552e+01,-5.9599601741e+01,-5.7102725325e+01
2014-05-09 19:00:00,1.4269303858e+01,1.2341862167e+01,-5.3555277611e+01,-5.5682420031e+01,-5.3043729138e+01
2014-05-10 01:00:00,1.1292635533e+01,1.2366087687e+01,-4.6524501659e+01,-4.7840070306e+01,-4.5479201248e+01
2014-05-10 07:00:00,1.0081581204e+01,1.2127424928e+01,-4.6102791319e+01,-4.7830068142e+01,-4.5703655880e+01
2014-05-10 13:00:00,1.3060817739e+01,1.2141512757e+01,-4.5285336329e+01,-4.7201286275e+01,-4.4740767269e+01
2014-05-10 19:00:00,1.1989775558e+01,1.2717949311e+01,-4.8048633633e+01,-4.9982454258e+01,-4.7499656202e+01
2014-05-11 01:00:00,9.8388671254e+00,1.2793513339e+01,-4.7550848415e+01,-4.9610941714e+01,-4.6238542964e+01
2014-05-11 07:00:00,8.4237875751e+00,1.2714651649e+01,-4.8891452611e+01,-5.0773789379e+01,-4.8553921648e+01
2014-05-11 13:00:00,9.6083789435e+00,1.2496490729e+01,-4.8999083532e+01,-5.0931747517e+01,-4.8448901325e+01
2014-05-11 19:00:00,1.2179982613e+01,1.2560756742e+01,-4.8184079784e+01,-5.0144815262e+01,-4.7607014198e+01
2014-05-12 01:00:00,9.8723492966e+00,1.2550366703e+01,-5.0054453255e+01,-5.1619855585e+01,-4.9199853292e+01
2014-05-12 07:00:00,8.4108873747e+00,1.2219645439e+01,-5.1449340133e+01,-5.2457509358e+01,-5.1036700895e+01
2014-05-12 13:00:00,1.0785906218e+01,1.2168881257e+01,-5.0402835668e+01,-5.1578966553e+01,-5.0223194615e+01
2014-05-12 19:00:00,1.3566676762e+01,1.2811395884e+01,-4.9392246271e+01,-5.0892821898e+01,-4.9108723375e+01
2014-05-13 01:00:00,8.6939902112e+00,1.2852346299e+01,-5.7368692475e+01,-5.8281755510e+01,-5.5229244057e+01
2014-05-13 07:00:00,7.4649684659e+00,1.2566084876e+01,-6.0213321489e+01,-6.0982961911e+01,-6.0204899511e+01
2014-05-13 13:00:00,1.0384555343e+01,1.2486666444e+01,-5.7789074019e+01,-5.8601228954e+01,-5.7738546495e+01
2014-05-13 19:00:00,1.3385457061e+01,1.2918356916e+01,-4.9914734322e+01,-5.0982107115e+01,-4.9788427271e+01
2014-05-14 01:00:00,1.0259235429e+01,1.2985385500e+01,-4.9237556010e+01,-5.0136982188e+01,-4.7575864101e+01
2014-05-14 07:00:00,6.1587223614e+00,1.2572349858e+01,-5.2623365776e+01,-5.3339367794e+01,-5.2118108667e+01
2014-05-14 13:00:00,1.1829564407e+01,1.2042293949e+01,-4.9997516603e+01,-5.1042456166e+01,-4.9831906272e+01
2014-05-14 19:00:00,1.6116251099e+01,1.2231252538e+01,-4.7873682951e+01,-4.8974810932e+01,-4.7772620251e+01
2014-05-15 01:00:00,1.1534631914e+01,1.2563025473e+01,-5.0024682316e+01,-5.0797294529e+01,-4.9311821866e+01
2014-05-15 07:00:00,6.4600224534e+00,1.1536222630e+01,-5.3316711124e+01,-5.3979873647e+01,-5.3019311542e+01
2014-05-15 13:00:00,1.2308517452e+01,1.2170118200e+01,-5.0604773539e+01,-5.1596301024e+01,-5.0526186729e+01
2014-05-15 19:00:00,1.7341254220e+01,1.0941249865e+01,-5.0203005576e+01,-5.1205817191e+01,-5.0104760703e+01
2014-05-16 01:00:00,1.4007129118e+01,1.1764914822e+01,-5.3260947936e+01,-5.4149205165e+01,-5.2370854387e+01
2014-05-16 07:00:00,8.1850360464e+00,1.0339928724e+01,-5.7755103035e+01,-5.8476673093e+01,-5.7171380377e+01
2014-05-16 13:00:00,1.3527821539e+01,1.0527507495e+01,-5.4464509423e+01,-5.5363456535e+01,-5.4370987778e+01
2014-05-16 19:00:00,1.9161395494e+01,1.0763871480e+01,-5.1976601054e+01,-5.3043601984e+01,-5.1826494123e+01
2014-05-17 01:00:00,1.5108322768e+01,1.0548090605e+01,-5.4386913819e+01,-5.5154979773e+01,-5.3137415047e+01
2014-05-17 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-17 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-17 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-18 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-18 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-18 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-18 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-19 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-19 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-19 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-19 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-20 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-20 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-20 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-20 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-21 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-21 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-21 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-21 19:00:00,1.6989212040e+01,1.1202520659e+01,-4.7298641266e+01,-4.8482940726e+01,-4.7115975625e+01
2014-05-22 01:00:00,1.4149697738e+01,1.3923667748e+01,-4.5343132458e+01,-4.6315060996e+01,-4.4399742212e+01
2014-05-22 07:00:00,1.1649670991e+01,1.3108970237e+01,-4.6426704809e+01,-4.7362099611e+01,-4.5615829781e+01
2014-05-22 13:00:00,1.3139113327e+01,1.3641911243e+01,-4.6862427948e+01,-4.7921360974e+01,-4.6646294623e+01
2014-05-22 19:00:00,1.3404674347e+01,1.3551789931e+01,-4.5830959917e+01,-4.7146782307e+01,-4.5555868545e+01
2014-05-23 01:00:00,1.2401165319e+01,1.1976013429e+01,-4.3847678750e+01,-4.4678558538e+01,-4.2430344989e+01
2014-05-23 07:00:00,1.0596194924e+01,9.1813422965e+00,-4.4943836431e+01,-4.5597852783e+01,-4.3894074281e+01
2014-05-23 13:00:00,1.1366729705e+01,8.6724122828e+00,-4.4891881732e+01,-4.6265156648e+01,-4.4669472936e+01
2014-05-23 19:00:00,1.1357479719e+01,8.8564258303e+00,-4.7404211349e+01,-4.8824398295e+01,-4.7118247232e+01
2014-05-24 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-24 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-24 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-24 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-25 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-25 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-25 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-25 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-26 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-26 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-26 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-26 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-27 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-27 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-27 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-27 19:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-28 01:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-28 07:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-28 13:00:00,-nan,-nan,-nan,-nan,-nan
2014-05-28 19:00:00,1.2454089811e+01,7.4560647071e+00,-4.9560106154e+01,-5.0336977645e+01,-4.9460879265e+01
2014-05-29 01:00:00,1.2279893519e+01,7.6844535728e+00,-4.8869634493e+01,-4.9554114326e+01,-4.8611438958e+01
2014-05-29 07:00:00,1.1924383047e+01,7.5196270027e+00,-4.7690706791e+01,-4.8272459331e+01,-4.7637371578e+01
2014-05-29 13:00:00,1.4029987643e+01,7.3852446861e+00,-4.2996323587e+01,-4.3945788635e+01,-4.2880269954e+01
2014-05-29 19:00:00,1.6049043227e+01,6.3593460101e+00,-3.9112983408e+01,-4.0023142127e+01,-3.9012891817e+01
2014-05-30 01:00:00,1.3602132135e+01,6.0206414380e+00,-4.2386960551e+01,-4.2977122656e+01,-4.1598197642e+01
2014-05-30 07:00:00,1.1798069177e+01,4.6574157658e+00,-4.6162730722e+01,-4.6974719098e+01,-4.5413386084e+01
2014-05-30 13:00:00,1.2605557101e+01,3.9964268405e+00,-4.8210476785e+01,-4.9514856467e+01,-4.7991640912e+01
2014-05-30 19:00:00,1.3660730459e+01,5.9610116882e+00,-4.5756969796e+01,-4.6674215048e+01,-4.5644707162e+01
2014-05-31 01:00:00,1.1994902732e+01,6.2385043781e+00,-4.4409648370e+01,-4.5134396292e+01,-4.4325435201e+01
2014-05-31 07:00:00,1.0613908305e+01,6.1088564634e+00,-4.6427552019e+01,-4.7056310412e+01,-4.6405093029e+01
2014-05-31 13:00:00,1.2296379196e+01,5.5967582306e+00,-4.6898938670e+01,-4.7846485227e+01,-4.6831583258e+01
2014-05-31 19:00:00,1.5702764990e+01,5.7345548632e+00,-5.0857559100e+01,-5.2014719877e+01,-5.0700368380e+01
2014-06-01 01:00:00,1.3470812751e+01,5.4804876554e+00,-5.1746819143e+01,-5.2300351272e+01,-5.1328536651e+01
2014-06-01 07:00:00,9.4439662632e+00,5.4439252336e+00,-5.3559593985e+01,-5.4266935507e+01,-5.2998337159e+01
2014-06-01 13:00:00,1.4343215182e+01,4.7535788983e+00,-5.2494843850e+01,-5.3513818060e+01,-5.2368544925e+01
2014-06-01 19:00:00,1.8255669558e+01,6.2181007926e+00,-5.1811628624e+01,-5.2953540040e+01,-5.1606726394e+01
2014-06-02 01:00:00,1.5585541868e+01,8.4114047099e+00,-5.4196069365e+01,-5.5053047272e+01,-5.3525413512e+01
2014-06-02 07:00:00,1.2309987666e+01,9.4358713700e+00,-5.4822378241e+01,-5.5771812387e+01,-5.3646233235e+01
2014-06-02 13:00:00,1.4488838888e+01,9.7744097377e+00,-5.2189013227e+01,-5.3107643450e+01,-5.2087954785e+01
2014-06-02 19:00:00,1.6239505214e+01,1.0492021397e+01,-4.8410185697e+01,-4.9309720793e+01,-4.8317556141e+01
2014-06-03 01:00:00,1.3822565314e+01,7.9081596807e+00,-4.8628799806e+01,-4.9217954216e+01,-4.7491848778e+01
2014-06-03 07:00:00,1.1687543106e+01,7.0062023373e+00,-5.1441519497e+01,-5.1998104271e+01,-5.0605161304e+01